Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,183,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,185,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,185,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,2,2,173,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,82,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,81,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,185,,,,
8,up,Frank Sinatra,The World We Knew (Over and Over),12,2,14,,,,
9,up,Nina Simone,Feeling Good,9,1,185,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,80,,,,
11,down,Nina Simone,Don't Let Me Be Misunderstood,10,1,183,,,,
12,down,David A. Stewart,Lily Was Here,11,9,180,,,,
13,up,George Benson,Give Me the Night,21,13,141,,,,
14,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",14,5,184,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,6,70,,,,
16,up,Günter Kallmann Chor,Daydream,35,6,3,,,,
17,down,Nina Simone,Sinnerman,15,5,184,,,,
18,up,berlioz & Ted Jasper,deep in it,18,13,11,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,176,,,,
20,up,Nina Simone,I Put a Spell On You,23,7,183,,,,
21,down,John Coltrane,My Favorite Things,17,12,84,,,,
22,down,maslo chernogo tmina,я танцую вас,20,1,183,,,,
23,down,Dean Martin,Sway,22,3,180,,,,
24,up,Svyatoslav Vakarchuk,Не опускай свої очі,24,15,71,,,,
25,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,2,136,,,,
26,up,John Coltrane,My Shining Hour,26,14,77,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,10,142,,,,
28,down,Leléka & FILM.UA Group,Zozulja,16,5,65,,,,
29,up,Ray Charles,"Hallelujah, I Love Her",30,16,145,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,46,5,69,,,,
31,down,The RAH Band,Messages from the Stars,27,9,62,,,,
32,up,Ray Charles,I've Got a Woman,32,13,164,,,,
33,down,Dave Brubeck,Take Five,29,11,170,,,,
34,down,Nenei,Just the Two of Us (Luxury Remix),31,25,20,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,6,184,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,16,130,,,,
37,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),41,26,25,,,,
38,up,Frank Sinatra,I've Got You Under My Skin,40,7,184,,,,
39,up,Laufey,From The Start,75,13,2,,,,
40,down,Pat Metheny,From The Mountains,37,29,5,,,,
41,up,"Nat ""King"" Cole",Unforgettable,50,9,173,,,,
42,up,Nina Simone,My Baby Just Cares for Me,42,10,166,,,,
43,down,Leléka & FILM.UA Group,Zapizno,34,12,65,,,,
44,down,Frank Sinatra,Come Fly With Me,39,18,133,,,,
45,down,Samara Joy,I Miss You So,38,19,4,,,,
46,down,Dean Martin,That's Amore,44,23,114,,,,
47,up,Peggy Lee,Fever,58,15,158,,,,
48,up,Curtis Mayfield,Move On Up (Single Edit),48,5,125,,,,
49,up,Курган & Agregat,Салат Изменщица,51,26,23,,,,
50,down,Bobby Hutcherson,Goin' Down South,49,36,37,,,,
51,up,Marilyn Monroe,I Wanna Be Loved By You,59,19,155,,,,
52,up,Koop,Koop Island Blues,54,26,97,,,,
53,up,Louis Armstrong and His Orchestra,La Vie En Rose,53,9,165,,,,
54,down,Ray Charles,Georgia On My Mind,52,28,46,,,,
55,up,Felix da Housecat,Sinnerman (Remix),57,36,67,,,,
56,down,Frank Sinatra,That's Life,45,3,155,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,5,171,,,,
58,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,63,34,40,,,,
59,down,Elijah Fox,Rochester,47,38,4,,,,
60,up,Louis Armstrong,"Hello, Dolly!",66,30,87,,,,
61,down,ARTEMIS,Slink,43,43,3,,,,
62,-,Nefertiti Quartet,Danse Futuriste,-,62,1,,,,
63,down,Sarah Menescal,Don't Speak,55,50,48,,,,
64,up,The Chordettes,Mr. Sandman,65,19,84,,,,
65,down,Masal Freedom,Silhouette (Remix),62,48,21,,,,
66,up,Walter Smith III,Mother Stands for Comfort,79,19,13,,,,
67,down,Wynton Marsalis,A Sleepin' Bee,64,44,63,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,20,98,,,,
69,down,Lucio Dalla,Caruso,61,34,21,,,,
70,up,Lucy Ellis,Just the Two of Us,74,31,30,,,,
71,down,Karen Souza,Get Lucky,60,46,56,,,,
72,down,George Benson,Breezin',71,28,71,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,68,52,50,,,,
74,down,Diana Krall,California Dreamin',67,53,54,,,,
75,down,Diana Krall,The Look Of Love,69,37,40,,,,
76,-,Huw Marc Bennett,Pinc Sunset (Radio Edit),-,34,1,,,,
77,up,Louis Armstrong,La Vie en rose,84,20,137,,,,
78,-,Musicmusicmusic,Self Care,-,78,1,,,,
79,down,Nina Simone,Ain't Got No - I Got Life (Remastered),70,15,72,,,,
80,up,Dinah Washington,Cry Me a River,98,24,126,,,,
81,-,Perry Como,Papa Loves Mambo,-,26,132,,,,
82,up,George Benson,The Ghetto,86,66,8,,,,
83,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),95,7,77,,,,
84,-,LPS,Disko,-,4,13,,,,
85,up,Sade,Cherry Pie,96,37,15,,,,
86,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,30,10,,,,
87,-,Doris Day,Let's Keep Smiling,-,32,62,,,,
88,-,Us3,Cantaloop (Flip Fantasia),-,48,21,,,,
89,down,Duke Ellington & John Coltrane,In a Sentimental Mood,77,17,54,,,,
90,-,Samara Joy,Can't Get Out of This Mood,-,47,16,,,,
91,-,Frank Sinatra,Moon River,-,37,53,,,,
92,down,Nina Simone,Love Me or Leave Me,87,27,128,,,,
93,-,Louis Prima,Just a Gigolo,-,19,131,,,,
94,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],73,37,38,,,,
95,-,Melody Gardot,Baby I'm a Fool,-,61,8,,,,
96,down,Frank Sinatra,Fly Me to the Moon,80,49,44,,,,
97,down,マッコイ・タイナー,We'll Be Together Again,91,20,22,,,,
98,-,Benjamin Jephta,The Ben-Dhlamini Stomp,-,98,1,,,,
99,-,Louis Prima,Buona Sera,-,22,42,,,,
100,-,Frank Sinatra,Everybody Loves Somebody,-,25,74,,,,
