Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,36,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,36,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",5,1,36,,,,
4,down,maslo chernogo tmina,я танцую вас,3,1,36,,,,
5,up,Nina Simone,Sinnerman,6,5,36,,,,
6,up,Nina Simone,Don't Let Me Be Misunderstood,17,1,34,,,,
7,down,Nina Simone,Feeling Good,4,1,36,,,,
8,up,Gregory Porter,Mister Holland,10,1,4,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,1,34,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,36,,,,
11,up,Jorja Smith,Rose Rouge,15,2,5,,,,
12,up,Nina Simone,I Put a Spell On You,24,7,36,,,,
13,up,Dean Martin,Sway,13,3,36,,,,
14,up,Sly5thAve,Expatria (feat. Thalma De Freitas),39,14,2,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,7,36,,,,
16,up,Dave Brubeck,Take Five,21,11,35,,,,
17,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",32,5,35,,,,
18,down,GoGo Penguin,Atomised,11,8,7,,,,
19,up,The Chordettes,Mr. Sandman,99,19,28,,,,
20,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),44,20,2,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,25,2,35,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,9,34,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,22,7,36,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),19,5,29,,,,
25,down,キース・ジャレット,Answer Me (Live in Budapest),12,4,10,,,,
26,down,Ray Charles,I've Got a Woman,20,13,35,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,10,29,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,5,36,,,,
29,up,Academia de Piano Maestros,Día Nublado,38,10,4,,,,
30,-,Shigeto,River Bank Drive,-,2,33,,,,
31,down,Frank Sinatra,That's Life,30,3,36,,,,
32,-,Miles Davis,So What,-,20,13,,,,
33,up,Academia de Piano Maestros,Verdadero Romanticismo,48,14,5,,,,
34,up,Academia de Piano Maestros,Copa de Vino,37,9,6,,,,
35,-,Nina Simone,Love Me or Leave Me,-,27,31,,,,
36,up,Marilyn Monroe,I Wanna Be Loved By You,42,19,34,,,,
37,down,Cozy Collective,Winta (feat. Indra),18,2,35,,,,
38,up,Perry Como,Papa Loves Mambo,91,26,31,,,,
39,up,Nina Simone,My Baby Just Cares for Me,47,10,34,,,,
40,up,Dinah Washington,Cry Me a River,71,24,31,,,,
41,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,18,8,,,,
42,down,Surprise Chef,All News Is Good News,29,6,27,,,,
43,-,Frank Sinatra,My Way,-,43,6,,,,
44,up,Peggy Lee,Fever,61,15,34,,,,
45,down,David A. Stewart,Lily Was Here,31,9,33,,,,
46,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,8,10,,,,
47,up,Deeb & SoulFood Horns,Lavanda,54,10,35,,,,
48,up,Craymer & Aiivawn,Can't Take My Eyes off You,66,12,23,,,,
49,-,Etta James,At Last,-,15,30,,,,
50,down,Academia de Piano Maestros,Preciosa Noche de Piano,26,10,7,,,,
51,down,Annie Lennox,I Put a Spell On You,36,11,30,,,,
52,down,Academia de Piano Maestros,Dulces Emociones,33,11,6,,,,
53,down,Academia de Piano Maestros,Sombra en el Cielo,52,16,5,,,,
54,down,Academia de Piano Maestros,Piano Bar,34,12,5,,,,
55,down,Justice Der,Earfquake,8,1,24,,,,
56,-,Louis Prima,Buona Sera,-,22,24,,,,
57,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,57,1,,,,
58,-,Etta James,I Just Want to Make Love to You,-,30,17,,,,
59,-,Karen Souza,Wicked Game,-,59,1,,,,
60,-,Ray Charles,Georgia On My Mind,-,28,3,,,,
61,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,61,1,,,,
62,down,Ezra Collective,Footprints,40,20,3,,,,
63,down,Academia de Piano Maestros,En Mi Mente,35,10,5,,,,
64,-,Bill Frisell,We Shall Overcome,-,53,1,,,,
65,-,Glenn Miller,Chattanooga Choo Choo,-,24,4,,,,
66,-,Connie Han,Captain’s Song,-,33,1,,,,
67,down,Academia de Piano Maestros,Amor Inolvidable,27,12,5,,,,
68,up,Jimmy Heath,Con Alma,93,26,3,,,,
69,-,アンブローズ・アキンムシーレ,Roy,-,36,2,,,,
70,up,Nils Wülker,The You of Now,70,31,6,,,,
71,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,16,18,,,,
72,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,55,5,,,,
73,-,Asher Gamedze,Siyabulela,-,73,1,,,,
74,up,Aaron Parks,Here,87,41,10,,,,
75,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,75,2,,,,
76,-,Benjamin Moussay,Promontoire,-,65,3,,,,
77,-,Chade Summerset,Snorlax Blue,-,67,5,,,,
78,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),60,6,11,,,,
79,up,Gregory Porter,Phoenix,88,13,7,,,,
80,-,Andrew McCormack,Adagio,-,80,1,,,,
81,-,Rachel Therrien,75 Pages of Happiness,-,71,2,,,,
82,-,Mark de Clive-Lowe,Akatombo,-,69,2,,,,
83,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,83,1,,,,
84,-,Christophe Marguet,Beauté cachée,-,28,2,,,,
85,-,Jeremy Pelt,Always on My Mind,-,68,3,,,,
86,down,"Nat ""King"" Cole",Unforgettable,72,9,34,,,,
87,down,Koop,Koop Island Blues,41,26,22,,,,
88,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,34,3,,,,
89,-,Steve Cardenas,Language of Love,-,22,1,,,,
90,-,Chassol,"Rollercoaster, Pt. 2",-,90,1,,,,
91,down,Astrud Gilberto,Berimbau,79,79,2,,,,
92,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,3,,,,
93,-,Oribu,Umami,-,93,1,,,,
94,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,31,,,,
95,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,62,1,,,,
96,down,Ray Charles,Georgia On My Mind,92,13,32,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,72,2,,,,
98,-,Dinah Washington,Mad About the Boy,-,33,24,,,,
99,down,Academia de Piano Maestros,Cena con Velas,96,13,4,,,,
100,down,George Benson,Give Me the Night,86,13,28,,,,
