Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,143,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,145,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,42,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,145,,,,
5,up,Roy Ayers,Funk in the Hole,7,4,41,,,,
6,down,Nina Simone,Feeling Good,5,1,145,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,145,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,8,1,143,,,,
9,up,The RAH Band,Messages from the Stars,14,9,22,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,3,40,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,6,30,,,,
12,down,David A. Stewart,Lily Was Here,10,9,140,,,,
13,down,maslo chernogo tmina,я танцую вас,12,1,145,,,,
14,up,Keith Jarrett,Part III (Live),71,14,2,,,,
15,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,96,,,,
16,up,John Coltrane,My Favorite Things,20,12,44,,,,
17,up,Svyatoslav Vakarchuk,Не опускай свої очі,17,15,31,,,,
18,down,Mel Tormé,Comin' Home Baby,16,4,44,,,,
19,up,Nina Simone,Sinnerman,24,5,144,,,,
20,down,Dean Martin,Sway,19,3,140,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,144,,,,
22,up,Nina Simone,I Put a Spell On You,22,7,143,,,,
23,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",21,5,144,,,,
24,down,John Coltrane,My Shining Hour,23,14,37,,,,
25,up,Leléka & FILM.UA Group,Zozulja,26,5,25,,,,
26,up,noel.smt,Another Love X Experience,43,26,3,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,16,90,,,,
28,down,Dave Brubeck,Take Five,27,11,130,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,29,2,133,,,,
30,up,Svyatoslav Vakarchuk,Не йди,30,24,25,,,,
31,up,Les Paul,Begin the Beguine,35,29,7,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,28,7,144,,,,
33,down,Leléka & FILM.UA Group,Zapizno,31,12,25,,,,
34,down,George Benson,Give Me the Night,32,13,101,,,,
35,down,Richard Baratta,Pure Imagination,25,25,3,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,7,136,,,,
37,up,Matt Hylom,Early,78,31,20,,,,
38,up,"Nat ""King"" Cole",Unforgettable,39,9,133,,,,
39,down,Ray Charles,I've Got a Woman,37,13,124,,,,
40,up,Peggy Lee,Fever,41,15,118,,,,
41,up,Nina Simone,My Baby Just Cares for Me,47,10,126,,,,
42,up,Billy Drummond & Freedom of Ideas,Laura,84,42,2,,,,
43,up,Dean Martin,That's Amore,44,23,74,,,,
44,up,Frank Sinatra,That's Life,65,3,115,,,,
45,down,Vadim Neselovskyi,Winter in Odesa,36,9,8,,,,
46,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),33,33,3,,,,
47,down,Braty Bluzu,Authentic Life / Автентичне Життя,45,39,4,,,,
48,up,Curtis Mayfield,Move On Up (Single Edit),63,5,85,,,,
49,down,Felix da Housecat,Sinnerman (Remix),48,36,30,,,,
50,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,9,125,,,,
51,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),58,26,6,,,,
52,up,Ray Charles,"Hallelujah, I Love Her",54,16,105,,,,
53,up,Diana Krall,California Dreamin',57,53,21,,,,
54,down,Allison Miller,Chant,38,38,3,,,,
55,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,42,42,3,,,,
56,down,Koop,Koop Island Blues,46,26,58,,,,
57,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,53,23,6,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,5,131,,,,
59,up,Ray Charles,Georgia On My Mind,72,13,104,,,,
60,down,Tim Fitzgerald,While We're Young,52,52,3,,,,
61,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],67,61,3,,,,
62,up,Frank Sinatra,Come Fly With Me,77,18,93,,,,
63,down,Karen Souza,Get Lucky,60,46,23,,,,
64,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,10,113,,,,
65,down,Håkan Broström & Carl Winther Trio,A Warm Hand,61,35,6,,,,
66,down,Wynton Marsalis,A Sleepin' Bee,59,44,23,,,,
67,down,George Benson,Breezin',64,28,31,,,,
68,up,Billie Holiday,Solitude,86,20,4,,,,
69,down,Miles Davis,Freddie Freeloader,55,47,8,,,,
70,up,Kokoroko,Those Good Times,88,70,2,,,,
71,down,Theo Croker,HUMANITY,56,56,3,,,,
72,down,Marilyn Monroe,I Wanna Be Loved By You,62,19,115,,,,
73,up,Nina Simone,Ain't Got No - I Got Life (Remastered),76,15,37,,,,
74,-,Julian Lage,Tributary,-,23,1,,,,
75,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,30,1,,,,
76,up,Lady Blackbird,Did Somebody Make a Fool Out of You,80,76,3,,,,
77,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),96,7,63,,,,
78,down,Perry Como,Papa Loves Mambo,75,26,96,,,,
79,up,Louis Armstrong,La Vie en rose,89,20,99,,,,
80,-,Orrin Evans,Libra,-,26,1,,,,
81,-,Miles Davis,So What,-,20,39,,,,
82,-,Louis Armstrong,"Hello, Dolly!",-,30,48,,,,
83,down,The Chordettes,Mr. Sandman,68,19,45,,,,
84,-,Frank Sinatra,Witchcraft,-,15,59,,,,
85,down,Enrico Pieranunzi,My Travel with Claude II,79,46,5,,,,
86,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",69,48,11,,,,
87,up,Nina Simone,Love Me or Leave Me,92,27,95,,,,
88,down,Melody Gardot,Morning Sun,81,28,5,,,,
89,up,Kokoroko,Age Of Ascent,100,42,8,,,,
90,-,Cliff Korman,Dininha,-,52,1,,,,
91,up,Dinah Washington,Cry Me a River,91,24,96,,,,
92,-,Blossom Dearie,Tea for Two,-,36,27,,,,
93,-,Sarah Menescal,Don't Speak,-,50,11,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),83,20,65,,,,
95,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,5,30,,,,
96,down,Louis Prima,Just a Gigolo,93,19,104,,,,
97,-,The Bryan Ferry Orchestra,Young & Beautiful,-,97,1,,,,
98,down,Vega Trails,Love Your Grace,73,62,8,,,,
99,down,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,15,15,3,,,,
100,down,Joe Pass,Lil' Darlin',82,24,20,,,,
