Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,148,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,150,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,47,,,,
4,-,D3AD,When I Met U in That Hotel Room,-,4,1,,,,
5,up,Roy Ayers,Funk in the Hole,5,4,46,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,150,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,2,138,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,150,,,,
9,down,Nina Simone,Feeling Good,7,1,150,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,45,,,,
11,down,Nina Simone,Don't Let Me Be Misunderstood,10,1,148,,,,
12,up,maslo chernogo tmina,я танцую вас,13,1,150,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,6,35,,,,
14,down,David A. Stewart,Lily Was Here,12,9,145,,,,
15,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,101,,,,
16,up,Nina Simone,Sinnerman,16,5,149,,,,
17,up,Svyatoslav Vakarchuk,Не опускай свої очі,18,15,36,,,,
18,down,Nina Simone,I Put a Spell On You,15,7,148,,,,
19,down,John Coltrane,My Favorite Things,17,12,49,,,,
20,up,Dean Martin,Sway,20,3,145,,,,
21,up,Leléka & FILM.UA Group,Zozulja,24,5,30,,,,
22,down,John Coltrane,My Shining Hour,19,14,42,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,149,,,,
24,up,Mel Tormé,Comin' Home Baby,25,4,49,,,,
25,down,The RAH Band,Messages from the Stars,23,9,27,,,,
26,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",22,5,149,,,,
27,up,Dave Brubeck,Take Five,27,11,135,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,31,7,149,,,,
29,up,Leléka & FILM.UA Group,Zapizno,38,12,30,,,,
30,down,Orrin Evans,Libra,26,26,6,,,,
31,up,Svyatoslav Vakarchuk,Не йди,34,24,30,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,16,95,,,,
33,down,Keith Jarrett,Part III (Live),30,14,7,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,7,141,,,,
35,down,George Benson,Give Me the Night,28,13,106,,,,
36,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,36,30,6,,,,
37,up,Frank Sinatra,Come Fly With Me,60,18,98,,,,
38,down,"Nat ""King"" Cole",Unforgettable,32,9,138,,,,
39,down,Les Paul,Begin the Beguine,29,29,12,,,,
40,down,Julian Lage,Tributary,37,23,6,,,,
41,up,Ray Charles,I've Got a Woman,42,13,129,,,,
42,up,Frank Sinatra,That's Life,56,3,120,,,,
43,down,Melody Gardot,Morning Sun,40,28,10,,,,
44,down,noel.smt,Another Love X Experience,39,26,8,,,,
45,down,Nina Simone,Ain't Got No - I Got Life (Remastered),41,15,42,,,,
46,up,George Benson,Breezin',50,28,36,,,,
47,down,Nina Simone,My Baby Just Cares for Me,45,10,131,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,9,130,,,,
49,down,Peggy Lee,Fever,46,15,123,,,,
50,down,Curtis Mayfield,Move On Up (Single Edit),44,5,90,,,,
51,down,Felix da Housecat,Sinnerman (Remix),49,36,35,,,,
52,down,Braty Bluzu,Authentic Life / Автентичне Життя,51,39,9,,,,
53,up,Dean Martin,That's Amore,55,23,79,,,,
54,down,Koop,Koop Island Blues,43,26,63,,,,
55,up,Ray Charles,"Hallelujah, I Love Her",57,16,110,,,,
56,down,Alessandro Sgobbio,Feuilles,54,54,3,,,,
57,up,Chip Wickham,Winter,64,57,5,,,,
58,down,Gregory Porter,1960 What?,48,48,4,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Summertime,58,5,136,,,,
60,down,Billie Holiday,Solitude,53,20,9,,,,
61,up,Diana Krall,California Dreamin',63,53,26,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,10,118,,,,
63,up,Marilyn Monroe,I Wanna Be Loved By You,68,19,120,,,,
64,down,Wynton Marsalis,A Sleepin' Bee,52,44,28,,,,
65,-,Makaya McCraven,The Fours,-,65,1,,,,
66,up,Ray Charles,Georgia On My Mind,91,28,11,,,,
67,up,Sarah Menescal,Don't Speak,79,50,16,,,,
68,down,Richard Baratta,Pure Imagination,62,25,8,,,,
69,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),66,48,12,,,,
70,up,Oscar Peterson Trio,Georgia On My Mind,72,35,9,,,,
71,up,Melody Gardot,Your Heart Is As Black As Night,88,52,19,,,,
72,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,20,1,,,,
73,up,Louis Armstrong,La Vie en rose,81,20,104,,,,
74,down,Miles Davis,So What,59,20,44,,,,
75,up,Perry Como,Papa Loves Mambo,94,26,100,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Summertime,73,37,35,,,,
77,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,29,1,,,,
78,down,Frank Sinatra,I've Got My Love to Keep Me Warm,67,5,34,,,,
79,-,John Coltrane,Blue Train,-,23,1,,,,
80,up,Julian Lage,Chavez,84,80,2,,,,
81,down,マッコイ・タイナー,We'll Be Together Again,78,20,11,,,,
82,up,The Chordettes,Mr. Sandman,83,19,50,,,,
83,down,Bobby Hutcherson,Goin' Down South,77,36,12,,,,
84,-,Frank Sinatra,Fly Me to the Moon,-,49,13,,,,
85,down,Sneha,So This Is Love,80,68,6,,,,
86,down,Jordan Rakei,Wind Parade,85,48,9,,,,
87,-,Paolo Fresu,Ferlinghetti,-,34,1,,,,
88,up,MATRANG,Мент,95,1,87,,,,
89,down,Karen Souza,Get Lucky,65,46,28,,,,
90,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),93,10,81,,,,
91,-,Nina Simone,Love Me or Leave Me,-,27,99,,,,
92,down,Frank Sinatra,Witchcraft,69,15,64,,,,
93,down,Theo Croker,Happy Feet (for dancers) [feat. Malaya],89,54,3,,,,
94,-,Little North,Floating,-,41,1,,,,
95,down,Ray Charles,Georgia On My Mind,71,13,109,,,,
96,-,Samara Joy,Can't Get Out of This Mood,-,47,1,,,,
97,down,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),70,70,2,,,,
98,-,Blossom Dearie,Tea for Two,-,36,31,,,,
99,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),98,7,68,,,,
100,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,45,15,,,,
