Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,49,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,49,,,,
3,down,MATRANG,Мент,1,1,5,,,,
4,up,Nina Simone,Feeling Good,6,1,49,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,47,,,,
6,down,Svyatoslav Vakarchuk,"Така, як ти",5,1,49,,,,
7,up,Nina Simone,I Put a Spell On You,12,7,49,,,,
8,down,maslo chernogo tmina,я танцую вас,3,1,49,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,49,,,,
10,down,Dean Martin,Sway,8,3,49,,,,
11,up,Justice Der,Earfquake,24,1,37,,,,
12,up,Nina Simone,Sinnerman,14,5,49,,,,
13,down,Frank Sinatra,I've Got You Under My Skin,9,7,49,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,19,1,47,,,,
15,down,Bugge Wesseltoft,Koral,13,13,20,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,7,49,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),16,5,42,,,,
18,down,"Nat ""King"" Cole",Unforgettable,17,9,45,,,,
19,up,Peggy Lee,Fever,39,15,45,,,,
20,up,Till Brönner & Bob James,September Morn (Radio Edit),43,20,3,,,,
21,down,Dave Brubeck,Take Five,18,11,46,,,,
22,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",23,5,48,,,,
23,up,Nina Simone,My Baby Just Cares for Me,26,10,44,,,,
24,up,Neil Cowley Trio,Grace,28,6,5,,,,
25,up,Cozy Collective,Winta (feat. Indra),31,2,48,,,,
26,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),22,14,7,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,80,2,45,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,5,49,,,,
29,down,David A. Stewart,Lily Was Here,21,9,45,,,,
30,up,Aso,Flowers,45,5,38,,,,
31,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,31,1,,,,
32,up,Doris Day,Let's Keep Smiling,84,32,30,,,,
33,up,Louis Prima,Just a Gigolo,91,19,41,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,68,9,46,,,,
35,up,Nina Simone,Love Me or Leave Me,78,27,41,,,,
36,-,Judy Garland,Over the Rainbow,-,36,17,,,,
37,up,Billy Childs,It Never Entered My Mind,73,23,4,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],95,10,40,,,,
39,up,Perry Como,Papa Loves Mambo,41,26,38,,,,
40,down,Ron Miles,The Rumor,25,25,4,,,,
41,up,Dinah Washington,Mad About the Boy,75,33,29,,,,
42,up,Diana Krall,How Deep Is The Ocean,53,42,6,,,,
43,down,Ray Charles,I've Got a Woman,38,13,45,,,,
44,down,Marilyn Monroe,I Wanna Be Loved By You,34,19,44,,,,
45,up,Dinah Washington,Cry Me a River,50,24,39,,,,
46,up,Annie Lennox,I Put a Spell On You,61,11,43,,,,
47,down,Louis Armstrong,La Vie en rose,20,20,36,,,,
48,down,Ray Charles,Georgia On My Mind,29,13,40,,,,
49,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,36,17,3,,,,
50,up,GoGo Penguin,Atomised,83,8,20,,,,
51,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,22,,,,
52,-,Koop,Koop Island Blues,-,26,27,,,,
53,-,Tingvall Trio,Det Lilla,-,53,1,,,,
54,-,Söhne Mannheims Jazz Department,Breathe,-,54,1,,,,
55,-,The Dave Brubeck Quartet,Take Five,-,35,6,,,,
56,-,Курган & Agregat,Салат Изменщица,-,26,1,,,,
57,-,Joel Ross,Gato's Gift,-,57,1,,,,
58,-,Diana Krall,Singing In The Rain,-,58,1,,,,
59,-,Sade,Why Can't We Live Together,-,53,2,,,,
60,down,Frank Sinatra,That's Life,37,3,49,,,,
61,up,Karen Souza,Shape of My Heart,81,40,8,,,,
62,-,Lionel Loueke,Cantaloupe Island,-,62,1,,,,
63,-,Ariwo,Flameback Dance,-,63,1,,,,
64,-,Surprise Chef,Deadlines,-,64,1,,,,
65,-,Yazmin Lacey,I'll Never Stop Loving You,-,65,2,,,,
66,-,Peter Asplund & Aspiration,I Have Dreamed,-,15,1,,,,
67,down,Craymer & Aiivawn,Can't Take My Eyes off You,57,12,31,,,,
68,-,Zara McFarlane,Everything Is Connected,-,61,1,,,,
69,-,Nils Wülker,Distorting Time,-,69,1,,,,
70,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,15,11,,,,
71,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,53,6,,,,
72,down,Melody Gardot,Sunset in the Blue,47,47,2,,,,
73,-,Gregory Porter,Everything You Touch Is Gold,-,35,2,,,,
74,-,Or3o,Help Me,-,59,6,,,,
75,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,38,,,,
76,-,Joytastic Sarah,Fly Me to the Moon,-,52,1,,,,
77,-,Academia de Piano Maestros,Verdadero Romanticismo,-,14,15,,,,
78,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,2,23,,,,
79,-,Academia de Piano Maestros,Copa de Vino,-,9,18,,,,
80,-,Academia de Piano Maestros,Preciosa Noche de Piano,-,10,19,,,,
81,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,47,1,,,,
82,-,Bobby Caldwell,My Flame,-,82,2,,,,
83,-,Academia de Piano Maestros,Dulces Emociones,-,11,17,,,,
84,up,Ibrahim Maalouf,Beirut (Duo Version),93,84,2,,,,
85,-,Dean Martin,That's Amore,-,23,26,,,,
86,up,Etta James,I Just Want to Make Love to You,90,30,22,,,,
87,-,Frank Sinatra,Witchcraft,-,15,23,,,,
88,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,63,2,,,,
89,-,Academia de Piano Maestros,Sombra en el Cielo,-,16,16,,,,
90,-,Academia de Piano Maestros,Piano Bar,-,12,16,,,,
91,down,Academia de Piano Maestros,En Mi Mente,63,10,16,,,,
92,-,Melody Gardot,From Paris With Love (Single Version),-,38,4,,,,
93,down,Etta James,At Last,58,15,34,,,,
94,down,Academia de Piano Maestros,Amor Inolvidable,35,12,17,,,,
95,down,Academia de Piano Maestros,Día Nublado,64,10,17,,,,
96,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,58,2,,,,
97,-,Frank Sinatra,Fly Me to the Moon,-,49,2,,,,
98,-,Academia de Piano Maestros,Café Lluvioso en Viena,-,18,14,,,,
99,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,14,,,,
100,-,George Benson,Give Me the Night,-,13,31,,,,
