Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,83,,,,
2,up,Nina Simone,Feeling Good,3,1,85,,,,
3,up,maslo chernogo tmina,я танцую вас,5,1,85,,,,
4,up,Svyatoslav Vakarchuk,"Така, як ти",8,1,85,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,85,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,85,,,,
7,up,Nina Simone,Don't Let Me Be Misunderstood,9,1,83,,,,
8,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",13,5,84,,,,
9,up,Justice Der,Earfquake,10,1,69,,,,
10,up,Nina Simone,Sinnerman,14,5,85,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,36,,,,
12,up,Nina Simone,I Put a Spell On You,32,7,85,,,,
13,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,7,12,,,,
14,down,Clouded Transparency,Song For,6,6,7,,,,
15,up,Settlers,Плач,78,15,2,,,,
16,up,Spencer Zahn,Key Biscayne,57,16,2,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,2,79,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,42,7,85,,,,
19,down,MATRANG,Мент,18,1,40,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,85,,,,
21,-,Julian Lage,Emily,-,16,1,,,,
22,down,"Kevin Hays, Ben Street & Billy Hart",Sweet Caroline,20,20,3,,,,
23,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),64,2,36,,,,
24,up,Dave Brubeck,Take Five,84,11,79,,,,
25,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,66,,,,
26,up,David A. Stewart,Lily Was Here,69,9,81,,,,
27,up,Art Blakey & The Jazz Messengers,Moanin',55,27,2,,,,
28,-,Frank Sinatra,That's Life,-,3,72,,,,
29,down,Herbie Hancock,The Sorcerer,17,17,2,,,,
30,-,Chet Baker,Almost Blue,-,20,9,,,,
31,up,Miles Davis,Blue In Green,47,27,17,,,,
32,down,Grant Green,Idle Moments,27,27,2,,,,
33,up,duendita,bio,92,33,3,,,,
34,down,Academia de Piano Maestros,Copa de Vino,12,9,32,,,,
35,down,Academia de Piano Maestros,Preciosa Noche de Piano,22,10,34,,,,
36,down,Academia de Piano Maestros,Dulces Emociones,23,11,32,,,,
37,up,Academia de Piano Maestros,Sombra en el Cielo,89,16,29,,,,
38,up,Academia de Piano Maestros,Piano Bar,91,12,29,,,,
39,-,Julius Rodriguez,Midnight Sun,-,39,1,,,,
40,-,Ray Charles,I've Got a Woman,-,13,73,,,,
41,-,Andreas Toftemark,A New York Flight,-,41,1,,,,
42,-,Louis Prima,Just a Gigolo,-,19,69,,,,
43,up,Ray Charles,"Hallelujah, I Love Her",61,16,59,,,,
44,-,Chet Baker,I Fall in Love Too Easily,-,44,5,,,,
45,-,Academia de Piano Maestros,Día Nublado,-,10,35,,,,
46,-,Ralph Sharon,This Time the Dream's On Me,-,46,5,,,,
47,down,Kiefer,Running Out the Clock (feat. The Kount),44,44,3,,,,
48,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,30,5,,,,
49,-,Bud Powell Trio,Lush Life,-,49,1,,,,
50,-,José James & Jef Neve,"Gee Baby, Ain't I Good to You",-,50,1,,,,
51,-,Cande y Paulo,Esperandote,-,51,1,,,,
52,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,15,1,,,,
53,-,Brian Bromberg,Ellen,-,53,1,,,,
54,down,TWYN,Jellyfish,21,8,27,,,,
55,-,Daniel Herskedal,The Beaches of Lesbos,-,55,2,,,,
56,-,George Benson,Give Me the Night,-,13,57,,,,
57,-,John Coltrane,Naima (2020 Remaster),-,57,1,,,,
58,-,Etta James,I Just Want to Make Love to You,-,30,30,,,,
59,-,Gregg Karukas,Girl In the Red Dress,-,59,1,,,,
60,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,12,,,,
61,-,Chet Baker,That Old Feeling,-,59,2,,,,
62,-,Etta James,At Last,-,15,46,,,,
63,-,Gregory Porter,Revival,-,4,42,,,,
64,up,Dinah Washington,Cry Me a River,79,24,61,,,,
65,-,Joey Alexander,Summer Rising,-,57,2,,,,
66,-,Felix da Housecat,Sinnerman (Remix),-,36,10,,,,
67,-,Автостопом по фазе сна,Замолчи,-,62,1,,,,
68,-,Freddie Hubbard,Arietis,-,18,1,,,,
69,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,63,4,,,,
70,-,Jan Johansson,Visa Från Utanmyra,-,24,5,,,,
71,-,Horace Silver,Lonely Woman,-,61,1,,,,
72,-,Lifuki,Boys Don't Cry,-,72,1,,,,
73,-,Art Blakey & The Jazz Messengers,Moanin',-,73,1,,,,
74,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,31,1,,,,
75,-,Julian Lage,Day and Age,-,31,1,,,,
76,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,58,2,,,,
77,up,Okvsho,Kamala's Danz (feat. Sreya),81,56,4,,,,
78,up,Academia de Piano Maestros,Verdadero Romanticismo,80,14,28,,,,
79,down,Sade,Cherry Pie,72,37,8,,,,
80,-,Hank Mobley,The Good Life,-,28,1,,,,
81,-,小曽根 真,耳を澄ませて…,-,61,3,,,,
82,-,Chade Summerset,Vaporeon Blue,-,82,1,,,,
83,-,Sade,Hang on to Your Love,-,28,2,,,,
84,-,Matt Carmichael,Dear Grandma,-,40,3,,,,
85,down,Papik,Crazy (feat. Alan Scaffardi),73,73,4,,,,
86,-,Ray Charles,Georgia On My Mind,-,13,61,,,,
87,down,Dean Martin,Sway,37,3,85,,,,
88,-,Rick Braun,We Don't Talk Anymore (feat. Peter White),-,55,3,,,,
89,-,Dan Wilson,Juneteenth,-,89,1,,,,
90,-,Avishai Cohen Trio,Remembering,-,55,1,,,,
91,-,Nina Simone,One September Day,-,66,1,,,,
92,down,Mndsgn,Slowdance,77,67,3,,,,
93,-,Melody Gardot,From Paris With Love (Single Version),-,38,14,,,,
94,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,77,3,,,,
95,-,Keith Jarrett & Charlie Haden,Goodbye,-,38,5,,,,
96,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,43,,,,
97,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,30,,,,
98,down,Diana Krall,Like Someone in Love,24,24,2,,,,
99,down,Academia de Piano Maestros,En Mi Mente,96,10,36,,,,
100,-,Oded Tzur,Miniature 3,-,61,2,,,,
