Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,154,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,156,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,53,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,156,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,144,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,156,,,,
7,down,Roy Ayers,Funk in the Hole,6,4,52,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,51,,,,
9,up,Nina Simone,Feeling Good,9,1,156,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,10,1,154,,,,
11,up,maslo chernogo tmina,я танцую вас,12,1,156,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,6,41,,,,
13,up,David A. Stewart,Lily Was Here,13,9,151,,,,
14,up,Nina Simone,I Put a Spell On You,16,7,154,,,,
15,up,Dean Martin,Sway,15,3,151,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,107,,,,
17,up,Nina Simone,Sinnerman,19,5,155,,,,
18,down,Svyatoslav Vakarchuk,Не опускай свої очі,17,15,42,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,155,,,,
20,up,Billie Holiday,Solitude,37,20,15,,,,
21,up,John Coltrane,My Favorite Things,23,12,55,,,,
22,up,John Coltrane,My Shining Hour,22,14,48,,,,
23,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",38,5,155,,,,
24,up,"Nat ""King"" Cole",Unforgettable,27,9,144,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,26,7,155,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,7,147,,,,
27,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,20,20,7,,,,
28,down,Leléka & FILM.UA Group,Zozulja,25,5,36,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,9,136,,,,
30,down,Dave Brubeck,Take Five,24,11,141,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,16,101,,,,
32,down,The RAH Band,Messages from the Stars,28,9,33,,,,
33,down,Frank Sinatra,Come Fly With Me,30,18,104,,,,
34,up,Ray Charles,I've Got a Woman,36,13,135,,,,
35,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),29,29,7,,,,
36,down,Svyatoslav Vakarchuk,Не йди,33,24,36,,,,
37,up,Ray Charles,"Hallelujah, I Love Her",42,16,116,,,,
38,up,Peggy Lee,Fever,48,15,129,,,,
39,up,Braty Bluzu,Authentic Life / Автентичне Життя,52,39,15,,,,
40,up,Leléka & FILM.UA Group,Zapizno,43,12,36,,,,
41,up,Nina Simone,My Baby Just Cares for Me,53,10,137,,,,
42,up,Dean Martin,That's Amore,46,23,85,,,,
43,up,George Benson,Breezin',49,28,42,,,,
44,down,Paolo Fresu,Ferlinghetti,34,34,7,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,79,37,41,,,,
46,up,Curtis Mayfield,Move On Up (Single Edit),50,5,96,,,,
47,down,Keith Jarrett,Part III (Live),39,14,13,,,,
48,up,Louis Armstrong,A Kiss to Build a Dream On,72,29,4,,,,
49,up,Ray Charles,Georgia On My Mind,58,28,17,,,,
50,down,Marilyn Monroe,I Wanna Be Loved By You,44,19,126,,,,
51,up,Louis Armstrong,"Hello, Dolly!",63,30,58,,,,
52,-,Lucy Ellis,Just the Two of Us,-,31,3,,,,
53,down,Frank Sinatra,That's Life,40,3,126,,,,
54,down,Wynton Marsalis,A Sleepin' Bee,51,44,34,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Summertime,54,5,142,,,,
56,up,George Benson,Give Me the Night,62,13,112,,,,
57,up,Diana Krall,California Dreamin',66,53,32,,,,
58,up,Frank Sinatra,I've Got My Love to Keep Me Warm,87,5,40,,,,
59,up,Frank Sinatra,Witchcraft,74,15,70,,,,
60,down,Koop,Koop Island Blues,55,26,69,,,,
61,up,The Chordettes,Mr. Sandman,68,19,56,,,,
62,down,Little North,Floating,41,41,7,,,,
63,down,Julian Lage,Tributary,57,23,12,,,,
64,up,Kansas Smitty’s,The Carpenter,88,64,2,,,,
65,down,Mel Tormé,Comin' Home Baby,56,4,55,,,,
66,down,noel.smt,Another Love X Experience,45,26,14,,,,
67,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),75,10,86,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,20,73,,,,
69,up,Nina Simone,Ain't Got No - I Got Life (Remastered),73,15,48,,,,
70,down,Karen Souza,Get Lucky,64,46,34,,,,
71,down,Felix da Housecat,Sinnerman (Remix),61,36,41,,,,
72,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,15,1,,,,
73,up,Dinah Washington,Cry Me a River,77,24,105,,,,
74,down,Orrin Evans,Libra,47,26,12,,,,
75,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],65,37,11,,,,
76,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,10,124,,,,
77,up,Sneha,So This Is Love,92,68,12,,,,
78,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,59,30,12,,,,
79,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,98,34,12,,,,
80,up,Kokoroko,Age Of Ascent,85,42,14,,,,
81,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",78,60,9,,,,
82,-,FKJ,Us - A COLORS SHOW,-,38,1,,,,
83,up,Louis Prima,Just a Gigolo,89,19,111,,,,
84,-,Frank Sinatra,Fly Me to the Moon,-,49,16,,,,
85,-,Bill Frisell,Holiday,-,85,1,,,,
86,-,Diana Krall,The Look Of Love,-,37,16,,,,
87,down,The New Mastersounds,Your Love Is Mine,76,76,3,,,,
88,-,Nola Trio,Don't Drive Me,-,88,1,,,,
89,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,86,2,,,,
90,down,Chip Wickham,Winter,70,57,11,,,,
91,down,Melody Gardot,Your Heart Is As Black As Night,90,52,25,,,,
92,-,Jacob Gurevitsch,Lovers in Paris,-,60,5,,,,
93,up,Les Paul,Begin the Beguine,95,29,18,,,,
94,-,Al Foster,Alone and I,-,65,1,,,,
95,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,73,,,,
96,down,Perry Como,Papa Loves Mambo,80,26,106,,,,
97,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,69,69,6,,,,
98,down,Louis Armstrong,La Vie en rose,83,20,110,,,,
99,down,Sarah Menescal,Don't Speak,94,50,22,,,,
100,-,Frank Sinatra,Nancy (With the Laughing Face),-,34,4,,,,
