Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Don't Let Me Be Misunderstood,1,1,217,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,217,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,219,,,,
4,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,219,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,116,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,114,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,219,,,,
8,up,Roy Ayers,Funk in the Hole,10,4,115,,,,
9,up,Frank Sinatra,The World We Knew (Over and Over),11,2,48,,,,
10,up,Günter Kallmann Chor,Daydream,12,6,37,,,,
11,up,Nina Simone,Feeling Good,14,1,219,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),8,8,64,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,9,94,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,6,104,,,,
15,down,Frank Sinatra,That's Life (Remastered 2008),13,12,21,,,,
16,up,Nina Simone,I Put a Spell On You,27,7,217,,,,
17,down,Frank Sinatra,Strangers In the Night (Remastered 2008),15,14,9,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,210,,,,
19,up,Michael Wilbur,Smash,20,2,33,,,,
20,up,Butcher Brown,Down With the King,75,20,2,,,,
21,up,John Coltrane,My Shining Hour,21,14,111,,,,
22,up,David A. Stewart,Lily Was Here,24,9,214,,,,
23,down,John Coltrane,My Favorite Things,22,12,118,,,,
24,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",26,5,218,,,,
25,up,Laufey,From The Start,33,13,36,,,,
26,down,Dean Martin,Sway,23,3,214,,,,
27,up,berlioz & Ted Jasper,deep in it,36,13,45,,,,
28,up,Nina Simone,Sinnerman,37,5,218,,,,
29,up,Dave Brubeck,Take Five,35,11,204,,,,
30,up,noel.smt,Je Te Laisserai De Mots,49,29,32,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,2,170,,,,
32,down,Frank Sinatra,Come Fly With Me,19,18,167,,,,
33,down,Frank Sinatra,"Theme from New York, New York",25,21,35,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,6,218,,,,
35,up,George Benson,Give Me the Night,40,13,175,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,5,103,,,,
37,down,Frank Sinatra,I've Got You Under My Skin,31,7,218,,,,
38,down,Dean Martin,That's Amore,30,23,148,,,,
39,up,Ray Charles,"Hallelujah, I Love Her",45,16,179,,,,
40,up,Bobby Hutcherson,Goin' Down South,41,36,71,,,,
41,up,maslo chernogo tmina,я танцую вас,53,1,217,,,,
42,down,Frank Sinatra,The Way You Look Tonight,28,28,9,,,,
43,up,Nenei,Just the Two of Us (Luxury Remix),61,25,54,,,,
44,up,Ray Charles,I've Got a Woman,46,13,198,,,,
45,up,Svyatoslav Vakarchuk,Не опускай свої очі,57,15,105,,,,
46,down,"Nat ""King"" Cole",Unforgettable,39,9,207,,,,
47,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),43,18,9,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,34,74,,,,
49,down,Frank Sinatra,Nancy (With the Laughing Face),34,34,36,,,,
50,up,Curtis Mayfield,Move On Up (Single Edit),67,5,155,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,10,174,,,,
52,up,Leléka & FILM.UA Group,Zozulja,60,5,99,,,,
53,up,Nina Simone,My Baby Just Cares for Me,55,10,200,,,,
54,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),58,26,59,,,,
55,up,Louis Armstrong and His Orchestra,La Vie En Rose,74,9,197,,,,
56,down,Perry Como,Papa Loves Mambo,50,26,160,,,,
57,up,Marilyn Monroe,I Wanna Be Loved By You,84,19,189,,,,
58,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),80,43,6,,,,
59,up,Louis Armstrong,La Vie en rose,77,20,170,,,,
60,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,91,16,161,,,,
61,-,Ray Charles,Georgia On My Mind,-,28,76,,,,
62,up,Peggy Lee,Fever,78,15,192,,,,
63,down,Samara Joy,Warm In December,48,31,8,,,,
64,up,Nina Simone,Love Me or Leave Me,85,27,160,,,,
65,-,Jacob Gurevitsch,Lovers in Paris,-,60,33,,,,
66,up,Tony Bennett & Diana Krall,Love Is Here to Stay,95,52,31,,,,
67,-,Louis Armstrong,A Kiss to Build a Dream On,-,29,31,,,,
68,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,98,53,24,,,,
69,up,The RAH Band,Messages from the Stars,92,9,96,,,,
70,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),63,46,13,,,,
71,up,Louis Armstrong,"Hello, Dolly!",89,30,114,,,,
72,down,Tony Bennett & Diana Krall,'S Wonderful,71,31,39,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Summertime,94,5,204,,,,
74,-,Tony Anderson & Dennis Hamm,Skyline,-,36,24,,,,
75,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,49,6,,,,
76,down,Eartha Kitt,I Want to Be Evil,65,55,11,,,,
77,-,Felix da Housecat,Sinnerman (Remix),-,36,92,,,,
78,-,Diana Krall,The Look Of Love,-,37,67,,,,
79,-,Doris Day,Let's Keep Smiling,-,32,79,,,,
80,up,Leléka & FILM.UA Group,Zapizno,87,12,94,,,,
81,-,Diana Krall,California Dreamin',-,53,71,,,,
82,down,Frank Sinatra,The Song Is You,62,62,7,,,,
83,down,Frank Sinatra,Christmas Memories,38,7,41,,,,
84,up,Wynton Marsalis,A Sleepin' Bee,100,44,94,,,,
85,-,Melody Gardot,Your Heart Is As Black As Night,-,52,73,,,,
86,-,Frank Sinatra,Everybody Loves Somebody,-,25,90,,,,
87,down,Nancy Wilson,What Are You Doing New Year's Eve?,29,6,22,,,,
88,down,Frank Sinatra,It Was a Very Good Year,59,43,10,,,,
89,-,Karen Souza,Get Lucky,-,46,83,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,70,,,,
91,-,Alej,Just Give Me One More Day,-,76,1,,,,
92,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,56,11,,,,
93,-,Frank Sinatra,My Way of Life,-,84,1,,,,
94,-,Dinah Washington,Cry Me a River,-,24,150,,,,
95,-,John Coltrane Quartet,Say It (Over and Over Again),-,62,2,,,,
96,-,Koop,Koop Island Blues,-,26,125,,,,
97,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],76,37,49,,,,
98,-,Louis Prima,Just a Gigolo,-,19,156,,,,
99,-,Sarah Menescal,Don't Speak,-,50,75,,,,
100,down,Ramsey Lewis Trio,White Christmas,54,32,7,,,,
