Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,55,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,57,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,8,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,57,,,,
5,down,maslo chernogo tmina,я танцую вас,4,1,57,,,,
6,up,Nina Simone,Feeling Good,6,1,57,,,,
7,up,Dean Martin,Sway,8,3,57,,,,
8,down,Svyatoslav Vakarchuk,"Така, як ти",7,1,57,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,57,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,11,7,57,,,,
11,up,MATRANG,Мент,13,1,13,,,,
12,down,Nina Simone,Sinnerman,10,5,57,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,7,57,,,,
14,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",14,5,56,,,,
15,up,Peggy Lee,Fever,21,15,53,,,,
16,up,Dave Brubeck,Take Five,18,11,54,,,,
17,down,Nina Simone,I Put a Spell On You,12,7,57,,,,
18,up,Nina Simone,My Baby Just Cares for Me,25,10,52,,,,
19,up,"Nat ""King"" Cole",Unforgettable,19,9,53,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,5,7,,,,
21,down,Nina Simone,Don't Let Me Be Misunderstood,16,1,55,,,,
22,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),44,12,5,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,5,57,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,22,2,53,,,,
25,up,Frank Sinatra,Christmas Memories,42,7,11,,,,
26,up,Tony Bennett,O Christmas Tree,79,4,11,,,,
27,up,Louis Prima,Just a Gigolo,43,19,49,,,,
28,down,Joseph Shabason,Our Place,17,9,5,,,,
29,up,Marilyn Monroe,I Wanna Be Loved By You,30,19,52,,,,
30,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),46,13,6,,,,
31,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),74,1,11,,,,
32,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),62,14,5,,,,
33,up,Perry Como,Papa Loves Mambo,36,26,45,,,,
34,down,Frank Sinatra,That's Life,23,3,57,,,,
35,up,The Vernon Spring,Sunset Village,77,7,5,,,,
36,down,Dinah Washington,Cry Me a River,33,24,47,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,9,54,,,,
38,down,Ray Charles,Georgia On My Mind,34,13,48,,,,
39,down,キース・ジャレット,Answer Me (Live in Budapest),28,4,23,,,,
40,down,Louis Armstrong,La Vie en rose,35,20,44,,,,
41,down,Ray Charles,I've Got a Woman,31,13,53,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),26,5,50,,,,
43,-,Луна-Луна,Окуляри лисички,-,12,1,,,,
44,up,Doris Day,Let's Keep Smiling,50,32,35,,,,
45,down,Björn Meyer,Traces of a Song,38,23,6,,,,
46,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,10,9,,,,
47,up,Tord Gustavsen Trio,Graceful Touch,53,17,5,,,,
48,up,MiatriSs,Он не был предателем,57,25,5,,,,
49,down,Nina Simone,Love Me or Leave Me,39,27,48,,,,
50,up,Dean Martin,That's Amore,51,23,32,,,,
51,-,Judy Garland,Over the Rainbow,-,36,20,,,,
52,up,Aso,Flowers,67,5,45,,,,
53,down,Justice Der,Earfquake,49,1,44,,,,
54,down,Frank Sinatra,Come Fly With Me,40,18,43,,,,
55,down,Ray Charles,"Hallelujah, I Love Her",41,16,45,,,,
56,-,Dominic Miller,Angel,-,13,22,,,,
57,down,Frank Sinatra,Moon River,45,37,30,,,,
58,up,OutKast,She's Alive,61,23,7,,,,
59,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,9,44,,,,
60,-,Dinah Washington,Mad About the Boy,-,33,33,,,,
61,down,Louis Prima,Buona Sera,52,22,29,,,,
62,up,maslo chernogo tmina,"сгинь, это мой джаз",98,8,47,,,,
63,down,Jan Johansson,Visa Från Utanmyra,24,24,3,,,,
64,-,Noam Wiesenberg,Prelude,-,36,3,,,,
65,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,46,1,,,,
66,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Nicolette,-,45,1,,,,
67,-,KOKOROKO,Baba Ayoola,-,52,3,,,,
68,-,Helge Lien Trio,Shitoshito (Raining Quietly),-,68,1,,,,
69,-,Jan Johansson,Visafrån Rättvik,-,69,1,,,,
70,down,Anja Lechner & François Couturier,Alfonsina y el mar,65,32,4,,,,
71,up,Miles Davis,Blue In Green,83,27,8,,,,
72,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,25,1,,,,
73,down,Frank Sinatra,Everybody Loves Somebody,64,25,37,,,,
74,-,Frank Sinatra,Witchcraft,-,15,30,,,,
75,-,"Grover Washington, Jr.",Make Me a Memory,-,42,1,,,,
76,down,Cozy Collective,Winta (feat. Indra),70,2,55,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,10,47,,,,
78,down,Jorja Smith,Rose Rouge,72,2,18,,,,
79,down,Slowly Rolling Camera,Nature's Ratio,54,24,4,,,,
80,down,Bobby Darin,La Mer (Beyond the Sea),58,34,15,,,,
81,-,Sarah Vaughan,Lullaby of Birdland,-,25,22,,,,
82,down,Ryo Fukui,My Foolish Heart,73,20,6,,,,
83,-,Ben Monder,My One and Only,-,58,1,,,,
84,-,Tord Gustavsen Trio,Being There,-,84,1,,,,
85,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,80,1,,,,
86,-,Billie Holiday,I'm a Fool to Want You,-,20,19,,,,
87,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,17,6,,,,
88,up,Billie Holiday,Strange Fruit,95,44,30,,,,
89,-,Adam Kolker,Dance Cadaverous,-,89,1,,,,
90,-,Luke Howard & Nadje Noordhuis,Oversky,-,26,3,,,,
91,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",-,38,1,,,,
92,up,Ralph Sharon,This Time the Dream's On Me,96,46,4,,,,
93,-,Eartha Kitt,Nobody Taught Me,-,43,10,,,,
94,down,Etta James,At Last,59,15,40,,,,
95,down,Etta James,I Just Want to Make Love to You,78,30,27,,,,
96,-,TOYTOY & Salomea,Playdate,-,96,1,,,,
97,-,Toshiko Akiyoshi,Gone With the Wind,-,39,2,,,,
98,-,Louis Armstrong,A Kiss to Build a Dream On,-,29,1,,,,
99,down,David A. Stewart,Lily Was Here,60,9,53,,,,
100,-,Frank Sinatra,Come Fly With Me,-,25,13,,,,
