Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,190,,,,
2,up,Michael Wilbur,Smash,7,2,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,192,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,192,,,,
5,down,Nina Simone,Don't Let Me Be Misunderstood,3,1,190,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,192,,,,
7,down,Frank Sinatra,The World We Knew (Over and Over),4,2,21,,,,
8,down,Marilyn Maye,Put on a Happy Face,6,2,89,,,,
9,down,Roy Ayers,Funk in the Hole,8,4,88,,,,
10,up,Günter Kallmann Chor,Daydream,10,6,10,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,3,87,,,,
12,up,Nina Simone,Feeling Good,12,1,192,,,,
13,up,David A. Stewart,Lily Was Here,13,9,187,,,,
14,up,berlioz & Ted Jasper,deep in it,14,13,18,,,,
15,up,George Benson,Give Me the Night,15,13,148,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,6,77,,,,
17,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",17,5,191,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,7,183,,,,
19,up,Nina Simone,Sinnerman,19,5,191,,,,
20,up,Dean Martin,Sway,21,3,187,,,,
21,up,John Coltrane,My Favorite Things,23,12,91,,,,
22,up,Nina Simone,I Put a Spell On You,24,7,190,,,,
23,up,John Coltrane,My Shining Hour,28,14,84,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,2,143,,,,
25,up,maslo chernogo tmina,я танцую вас,25,1,190,,,,
26,up,Dave Brubeck,Take Five,26,11,177,,,,
27,up,Svyatoslav Vakarchuk,Не опускай свої очі,29,15,78,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,6,191,,,,
29,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),33,26,32,,,,
30,up,Nenei,Just the Two of Us (Luxury Remix),30,25,27,,,,
31,up,Frank Sinatra,I've Got You Under My Skin,36,7,191,,,,
32,up,Leléka & FILM.UA Group,Zozulja,32,5,72,,,,
33,up,Ray Charles,I've Got a Woman,34,13,171,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,10,149,,,,
35,up,Frank Sinatra,Come Fly With Me,48,18,140,,,,
36,up,Tony Anderson & Dennis Hamm,Skyline,37,36,5,,,,
37,down,Chet Baker,Almost Blue,20,20,16,,,,
38,up,Ray Charles,"Hallelujah, I Love Her",38,16,152,,,,
39,up,"Nat ""King"" Cole",Unforgettable,40,9,180,,,,
40,down,The RAH Band,Messages from the Stars,35,9,69,,,,
41,up,Frank Sinatra,That's Life,76,3,162,,,,
42,up,Laufey,From The Start,42,13,9,,,,
43,up,Nina Simone,My Baby Just Cares for Me,45,10,173,,,,
44,down,Dean Martin,That's Amore,43,23,121,,,,
45,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,5,76,,,,
46,down,Curtis Mayfield,Move On Up (Single Edit),41,5,132,,,,
47,up,Andrii Barmalii,1. я нормально,49,19,6,,,,
48,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,16,137,,,,
49,down,Koop,Koop Island Blues,46,26,104,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,51,5,178,,,,
51,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),67,45,24,,,,
52,up,Leléka & FILM.UA Group,Zapizno,59,12,72,,,,
53,up,Felix da Housecat,Sinnerman (Remix),58,36,74,,,,
54,down,Svyatoslav Vakarchuk,Не йди,47,24,60,,,,
55,down,Bobby Hutcherson,Goin' Down South,54,36,44,,,,
56,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,34,47,,,,
57,down,Sarah Menescal,Don't Speak,50,50,55,,,,
58,up,Nina Simone,Blues For Mama (Live),86,44,2,,,,
59,up,Marilyn Monroe,I Wanna Be Loved By You,60,19,162,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,20,105,,,,
61,down,Ray Charles,Georgia On My Mind,53,28,53,,,,
62,up,Sade,Cherry Pie,64,37,21,,,,
63,down,Peggy Lee,Fever,62,15,165,,,,
64,up,Wynton Marsalis,A Sleepin' Bee,66,44,70,,,,
65,up,Louis Armstrong,La Vie en rose,65,20,144,,,,
66,down,George Benson,Breezin',63,28,78,,,,
67,up,Lucio Dalla,Caruso,71,34,28,,,,
68,down,Bobby Caldwell,What You Won't Do for Love,57,2,180,,,,
69,up,noel.smt,Je Te Laisserai De Mots,70,29,5,,,,
70,up,Frank Sinatra,Fly Me to the Moon,92,49,51,,,,
71,down,Karen Souza,Get Lucky,52,46,63,,,,
72,-,Antônio Carlos Jobim,Wave,-,72,4,,,,
73,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],89,63,15,,,,
74,up,Jacob Gurevitsch,Lovers in Paris,83,60,24,,,,
75,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,22,4,,,,
76,up,Diana Krall,California Dreamin',91,53,61,,,,
77,-,Bobby Darin,Beyond the Sea,-,37,21,,,,
78,down,Melody Gardot,Your Heart Is As Black As Night,68,52,56,,,,
79,down,Nina Simone,Ain't Got No - I Got Life (Remastered),74,15,79,,,,
80,down,Nina Simone,Love Me or Leave Me,69,27,135,,,,
81,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,9,172,,,,
82,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),79,15,51,,,,
83,-,Dave Brubeck,Brahms Lullaby,-,20,15,,,,
84,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),88,10,98,,,,
85,down,Diana Krall,The Look Of Love,80,37,47,,,,
86,-,Mathis Picard,Hello (feat. Melanie Charles & Kofi Hunter),-,86,1,,,,
87,-,Brad Mehldau,Look for the Silver Lining,-,52,15,,,,
88,down,The Chordettes,Mr. Sandman,85,19,91,,,,
89,down,Louis Prima,Just a Gigolo,87,19,138,,,,
90,up,Louis Armstrong & Ella Fitzgerald,Summertime,90,37,59,,,,
91,-,Enrico Pieranunzi,My Travel with Claude II,-,46,6,,,,
92,-,Marcin Wasilewski Trio,Riders On The Storm,-,34,23,,,,
93,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,73,1,,,,
94,down,Masal Freedom,Silhouette (Remix),82,48,28,,,,
95,-,Joachim Kühn,Peace Piece,-,22,8,,,,
96,down,Perry Como,Papa Loves Mambo,75,26,138,,,,
97,-,Tony Bennett & Diana Krall,'S Wonderful,-,31,13,,,,
98,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,53,4,,,,
99,-,EDGAR TRIO,All The Things You Are,-,98,1,,,,
100,down,Dinah Washington,Cry Me a River,99,24,132,,,,
