Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MATRANG,Мент,2,1,2,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
3,up,Nina Simone,Feeling Good,4,1,46,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,46,,,,
5,up,Svyatoslav Vakarchuk,"Така, як ти",6,1,46,,,,
6,up,Cozy Collective,Winta (feat. Indra),12,2,45,,,,
7,up,Aso,Flowers,21,5,35,,,,
8,up,Dean Martin,Sway,17,3,46,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,46,,,,
10,down,Nina Simone,Sinnerman,8,5,46,,,,
11,down,maslo chernogo tmina,я танцую вас,5,1,46,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,1,44,,,,
13,down,Frank Sinatra,I've Got You Under My Skin,10,7,46,,,,
14,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),18,14,4,,,,
15,up,Ray Charles,Georgia On My Mind,83,13,38,,,,
16,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",85,5,45,,,,
17,up,Relax Cafe Music BGM,Calm Feelings Lo-Fi,34,17,3,,,,
18,down,Nina Simone,I Put a Spell On You,14,7,46,,,,
19,up,Louis Armstrong,La vie en rose,78,19,17,,,,
20,up,Relax Cafe Music BGM,Chill Coffee,40,20,3,,,,
21,up,Academia de Piano Maestros,Amor Inolvidable,57,12,14,,,,
22,down,"Nat ""King"" Cole",Unforgettable,9,9,42,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,16,1,44,,,,
24,up,Academia de Piano Maestros,Día Nublado,61,10,14,,,,
25,-,Relax Cafe Music BGM,Sentimental Mood,-,25,2,,,,
26,-,Relax Cafe Music BGM,Jazz Cafe,-,26,2,,,,
27,-,Academia de Piano Maestros,Verdadero Romanticismo,-,14,14,,,,
28,up,Marilyn Monroe,I Wanna Be Loved By You,89,19,41,,,,
29,up,Relax Cafe Music BGM,Ease Up Home,75,22,3,,,,
30,up,GoGo Penguin,Atomised,69,8,17,,,,
31,down,Relax Cafe Music BGM,Golden Cocktail,24,24,3,,,,
32,up,Relax Cafe Music BGM,Jazz Piano Mood,86,29,3,,,,
33,down,Relax Cafe Music BGM,Calm Choice,25,25,3,,,,
34,up,Relax Cafe Music BGM,Relaxation Choice,87,34,3,,,,
35,down,Justice Der,Earfquake,7,1,34,,,,
36,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,37,,,,
37,up,Relax Cafe Music BGM,Idle Jazz,93,37,3,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,5,46,,,,
39,up,Relax Cafe Music BGM,Coffee Jazz Ballad,96,39,3,,,,
40,-,Relax Cafe Music BGM,Chill Bossa,-,40,1,,,,
41,-,Relax Cafe Music BGM,Something Sweet,-,41,2,,,,
42,-,Ray Charles,I've Got a Woman,-,13,42,,,,
43,up,Relax Cafe Music BGM,Sleeping Eyes,58,43,3,,,,
44,down,David A. Stewart,Lily Was Here,20,9,42,,,,
45,-,Frank Sinatra,Witchcraft,-,15,22,,,,
46,-,Relax Cafe Music BGM,Deep Night,-,46,2,,,,
47,down,Louis Prima,Just a Gigolo,22,19,38,,,,
48,-,Relax Cafe Music BGM,Jazzy Morning,-,48,1,,,,
49,-,Ron Miles,The Rumor,-,25,1,,,,
50,up,Peggy Lee,Fever,79,15,42,,,,
51,up,Dinah Washington,Cry Me a River,95,24,36,,,,
52,down,Nina Simone,My Baby Just Cares for Me,19,10,41,,,,
53,down,Academia de Piano Maestros,En Mi Mente,30,10,13,,,,
54,-,DoVira,Ой чий то кінь стоїть,-,35,1,,,,
55,up,Gregory Porter,Dad Gone Thing,72,46,3,,,,
56,up,Billy Childs,It Never Entered My Mind,100,23,2,,,,
57,up,Gregory Porter,Concorde,74,45,7,,,,
58,-,Frank Sinatra,Moon River,-,37,23,,,,
59,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),68,2,20,,,,
60,-,Miles Davis,Blue In Green,-,27,5,,,,
61,-,Bobby McFerrin,Don't Worry Be Happy,-,26,1,,,,
62,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,37,5,,,,
63,down,Miles Davis,So What,49,20,15,,,,
64,down,Diana Krall,How Deep Is The Ocean,60,42,4,,,,
65,-,Us3,Cantaloop (Flip Fantasia),-,48,4,,,,
66,-,Joel Ross,More?,-,66,1,,,,
67,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],94,10,38,,,,
68,up,Relax Cafe Music BGM,Chill Out Spirit,81,54,2,,,,
69,-,Eartha Kitt,C'est Si Bon,-,53,8,,,,
70,-,Neil Cowley Trio,Grace,-,6,2,,,,
71,-,do birds sing songs like jazz?,Acceptable Losses,-,71,1,,,,
72,up,Relax Cafe Music BGM,Chill Out Jazz,90,72,2,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,7,46,,,,
74,up,Relax Cafe Music BGM,Friday At Morning,92,74,2,,,,
75,up,Relax Cafe Music BGM,Lonely Promises,82,60,2,,,,
76,-,Relax Cafe Music BGM,Low Coffee,-,61,1,,,,
77,down,Annie Lennox,I Put a Spell On You,28,11,40,,,,
78,-,Relax Cafe Music BGM,Kiss in Cafe,-,78,1,,,,
79,down,Relax Cafe Music BGM,Relax Childhood,54,54,3,,,,
80,down,Relax Cafe Music BGM,Just Relax Ways,55,55,2,,,,
81,down,Frank Sinatra,That's Life,35,3,46,,,,
82,down,Relax Cafe Music BGM,Unwind Moment,29,29,3,,,,
83,down,Curtis Mayfield,Move On Up (Single Edit),26,5,39,,,,
84,-,Relax Cafe Music BGM,Just Drink,-,78,1,,,,
85,down,Relax Cafe Music BGM,Bask Love,84,79,2,,,,
86,-,Gregory Porter,Merry Go Round,-,86,1,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,54,2,,,,
88,-,Ben Wendel,Burning Bright,-,88,1,,,,
89,down,Relax Cafe Music BGM,My Rainy Day,88,80,2,,,,
90,-,GoGo Penguin,Open,-,48,4,,,,
91,-,Nina Simone,Strange Fruit,-,84,1,,,,
92,-,GoGo Penguin,Signal In The Noise,-,92,1,,,,
93,-,Relax Cafe Music BGM,Mellow Evening,-,93,1,,,,
94,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,94,1,,,,
95,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,66,2,,,,
96,down,Academia de Piano Maestros,Copa de Vino,36,9,16,,,,
97,down,Academia de Piano Maestros,Preciosa Noche de Piano,37,10,17,,,,
98,-,maslo chernogo tmina,Роберт Рождественский,-,17,30,,,,
99,-,Justice Der,Closed on Sunday,-,60,1,,,,
100,-,Terje Rypdal,By His Lonesome,-,100,1,,,,
