Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,3,,,,
3,up,Frank Sinatra,That's Life,3,3,3,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,3,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,5,3,,,,
6,up,Aso,Flowers,27,5,2,,,,
7,up,Cozy Collective,Winta (feat. Indra),11,2,2,,,,
8,down,Nina Simone,Feeling Good,4,1,3,,,,
9,down,Frank Sinatra,I've Got You Under My Skin,8,7,3,,,,
10,up,Shahin Novrasli,She’s Out of My Life,16,10,3,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,9,3,,,,
12,up,maslo chernogo tmina,я танцую вас,29,1,3,,,,
13,up,Dominic Miller,Angel,45,13,3,,,,
14,up,Shigeto,River Bank Drive,22,2,3,,,,
15,up,Areni Agbabian,Petal Two,55,12,3,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,6,3,,,,
17,up,Nina Simone,Sinnerman,23,5,3,,,,
18,up,Etta James,At Last,56,15,3,,,,
19,up,Martin Tingvall,The Rocket III,39,19,3,,,,
20,up,Branford Marsalis Quartet,Conversation Among the Ruins,50,20,3,,,,
21,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,33,16,3,,,,
22,up,Louis Prima,Buona Sera,34,22,2,,,,
23,down,Dean Martin,Sway,6,3,3,,,,
24,up,Abisko Lights,Good Night Berlin,37,20,3,,,,
25,up,Frank Sinatra,Come Fly With Me,53,25,2,,,,
26,down,Deeb & SoulFood Horns,Lavanda,12,10,3,,,,
27,down,Bugge Wesseltoft,Koral,17,13,3,,,,
28,up,Joshua Redman Quartet,Come What May,78,28,3,,,,
29,up,Nina Simone,I Put a Spell On You,60,7,3,,,,
30,-,Curtis Mayfield,Move On Up (Single Edit),-,5,2,,,,
31,-,Louis Armstrong,La Vie en rose,-,20,1,,,,
32,down,Louis Prima,Just a Gigolo,25,19,3,,,,
33,down,Nina Simone,My Baby Just Cares for Me,10,10,3,,,,
34,up,Rymden,Homegrown,70,34,2,,,,
35,up,Bremer/McCoy,Dråber,49,19,3,,,,
36,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,52,36,3,,,,
37,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",24,22,2,,,,
38,-,Bobby Caldwell,What You Won't Do for Love,-,2,2,,,,
39,down,Doris Day,Let's Keep Smiling,38,32,3,,,,
40,up,Frank Sinatra,Witchcraft,47,15,3,,,,
41,up,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",65,41,2,,,,
42,down,Curtis Mayfield,Move On Up (Extended Version),14,9,3,,,,
43,down,Marilyn Monroe,I Wanna Be Loved By You,40,19,3,,,,
44,up,Jim Snidero,Old Folks,82,44,2,,,,
45,up,Daniel Herskedal,Molly Hunt's Seagulls,67,45,2,,,,
46,up,Joachim Kühn,Somewhere,62,46,2,,,,
47,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,19,1,,,,
48,down,Dave Brubeck,Take Five,19,11,3,,,,
49,up,Billie Holiday,Summertime,85,33,2,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,26,1,2,,,,
51,-,Frank Sinatra,My Way,-,43,1,,,,
52,down,"Nat ""King"" Cole",Unforgettable,9,9,3,,,,
53,down,Bokani Dyer Trio,Fola,21,21,3,,,,
54,-,David A. Stewart,Lily Was Here,-,9,2,,,,
55,-,Sarah Vaughan,What a Difference a Day Makes,-,42,1,,,,
56,up,Nina Simone,Love Me or Leave Me,91,27,3,,,,
57,down,Miles Davis,So What,54,20,3,,,,
58,down,Rook1e,Breathe Slow (feat. Meltycanon),15,14,3,,,,
59,down,Peggy Lee,Fever,32,15,3,,,,
60,-,maslo chernogo tmina,Роберт Рождественский,-,17,2,,,,
61,up,Koop,Koop Island Blues,63,26,2,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,7,3,,,,
63,-,Portico Quartet,Signals in the Dusk,-,54,1,,,,
64,up,Glenn Miller,Chattanooga Choo Choo,97,24,2,,,,
65,-,The Chordettes,Mr. Sandman,-,19,2,,,,
66,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,2,,,,
67,-,Gene Kelly,Singin' In the Rain,-,15,1,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,20,3,,,,
69,-,Fats Waller,Ain't Misbehavin',-,45,1,,,,
70,-,Eartha Kitt,C'est Si Bon,-,53,1,,,,
71,-,Frank Sinatra,Everybody Loves Somebody,-,25,2,,,,
72,-,Sarah Vaughan,Lullaby of Birdland,-,25,1,,,,
73,down,Frank Sinatra,Come Fly With Me,31,18,3,,,,
74,-,maslo chernogo tmina,прошу,-,14,2,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,36,9,3,,,,
76,down,Ray Charles,I've Got a Woman,13,13,3,,,,
77,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,53,2,,,,
78,up,Dinah Washington,Mad About the Boy,94,33,3,,,,
79,-,Etta James,I Just Want to Make Love to You,-,30,1,,,,
80,-,Dominic Miller,Mixed Blessing,-,66,2,,,,
81,-,"Nat ""King"" Cole",Smile,-,81,1,,,,
82,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,37,1,,,,
83,-,Oakwood Station,Tiny Tiny Steps,-,83,1,,,,
84,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,59,1,,,,
85,-,Oakwood Station,From This Day Until Forever,-,85,1,,,,
86,-,Astrud Gilberto,How Insensitive,-,65,1,,,,
87,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,87,1,,,,
88,-,Perry Como,Papa Loves Mambo,-,26,2,,,,
89,-,Das Kapital,Pavane pour une infante défunte,-,43,1,,,,
90,-,Oakwood Station,As We Believed,-,90,1,,,,
91,-,Chet Baker,My Funny Valentine,-,68,1,,,,
92,-,Oakwood Station,For Better Times,-,92,1,,,,
93,-,Tony Bennett,O Christmas Tree,-,4,1,,,,
94,-,Giovanni Guidi,Avec le temps,-,94,1,,,,
95,up,Chet Baker,Almost Blue,96,20,2,,,,
96,-,Ray Charles,Georgia On My Mind,-,13,2,,,,
97,-,Astrud Gilberto,The Shadow of Your Smile,-,97,1,,,,
98,-,Charlie Haden,Silence,-,50,1,,,,
99,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,2,,,,
100,down,Miles Davis,Flamenco Sketches,89,39,2,,,,
