Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,38,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",8,1,38,,,,
4,up,maslo chernogo tmina,я танцую вас,5,1,38,,,,
5,down,Nina Simone,Feeling Good,3,1,38,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,36,,,,
7,up,Cozy Collective,Winta (feat. Indra),12,2,37,,,,
8,up,Nina Simone,Sinnerman,9,5,38,,,,
9,down,キース・ジャレット,Answer Me (Live in Budapest),7,4,12,,,,
10,down,Justice Der,Earfquake,4,1,26,,,,
11,up,Nina Simone,I Put a Spell On You,18,7,38,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,38,,,,
13,up,Annie Lennox,I Put a Spell On You,32,11,32,,,,
14,up,Dean Martin,Sway,14,3,38,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,19,1,36,,,,
16,up,Dave Brubeck,Take Five,17,11,37,,,,
17,up,GoGo Penguin,Atomised,20,8,9,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,15,2,37,,,,
19,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",23,5,37,,,,
20,up,maslo chernogo tmina,"сгинь, это мой джаз",35,8,33,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,38,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,5,38,,,,
23,down,Gregory Porter,Mister Holland,13,1,6,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,16,7,38,,,,
25,up,David A. Stewart,Lily Was Here,39,9,35,,,,
26,up,Peggy Lee,Fever,80,15,36,,,,
27,-,Steve Cardenas,Language of Love,-,22,2,,,,
28,up,Academia de Piano Maestros,Día Nublado,45,10,6,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),25,5,31,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,10,31,,,,
31,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,34,,,,
32,up,Dominic Miller,Angel,38,13,16,,,,
33,up,Academia de Piano Maestros,Copa de Vino,64,9,8,,,,
34,up,Academia de Piano Maestros,Preciosa Noche de Piano,66,10,9,,,,
35,down,Frank Sinatra,That's Life,27,3,38,,,,
36,up,Academia de Piano Maestros,Dulces Emociones,70,11,8,,,,
37,up,Academia de Piano Maestros,Sombra en el Cielo,72,16,7,,,,
38,up,Academia de Piano Maestros,Piano Bar,75,12,7,,,,
39,up,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),69,39,2,,,,
40,up,Academia de Piano Maestros,Cena con Velas,77,13,6,,,,
41,up,Academia de Piano Maestros,Café Lluvioso en Viena,81,18,6,,,,
42,up,Academia de Piano Maestros,Inspiraciones para Piano,85,19,7,,,,
43,down,Ray Charles,I've Got a Woman,33,13,37,,,,
44,up,Nina Simone,Love Me or Leave Me,97,27,33,,,,
45,up,maslo chernogo tmina,прошу,87,14,28,,,,
46,-,Academia de Piano Maestros,En Mi Mente,-,10,6,,,,
47,-,Frank Sinatra,My Way (Remastered 2008),-,8,22,,,,
48,-,Academia de Piano Maestros,Amor Inolvidable,-,12,6,,,,
49,up,Academia de Piano Maestros,Verdadero Romanticismo,61,14,7,,,,
50,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),31,20,4,,,,
51,-,Sarah Menescal,Don't Speak,-,50,2,,,,
52,-,Dinah Washington,Cry Me a River,-,24,32,,,,
53,-,maslo chernogo tmina,Роберт Рождественский,-,17,25,,,,
54,up,Louis Armstrong and His Orchestra,La Vie En Rose,79,9,36,,,,
55,down,"Nat ""King"" Cole",Unforgettable,22,9,36,,,,
56,down,Areni Agbabian,Petal Two,46,12,27,,,,
57,up,Koop,Koop Island Blues,67,26,24,,,,
58,-,Bugge Wesseltoft,Koral,-,13,13,,,,
59,-,Kruder & Dorfmeister,Definition,-,46,2,,,,
60,-,Louis Armstrong,La Vie en rose,-,20,30,,,,
61,-,April Stevens,Teach Me Tiger,-,51,5,,,,
62,-,George Benson,Give Me the Night,-,13,29,,,,
63,-,Shigeto,River Bank Drive,-,2,34,,,,
64,-,Or3o,Help Me,-,59,5,,,,
65,-,Gregory Porter,Phoenix,-,13,8,,,,
66,-,Surprise Chef,All News Is Good News,-,6,28,,,,
67,-,Moses Boyd,Only You,-,67,1,,,,
68,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,18,9,,,,
69,-,Chris Botti,Lisa,-,50,1,,,,
70,-,Лаундж Джаз,Осінній Центральний парк,-,29,1,,,,
71,-,Rachel Therrien,75 Pages of Happiness,-,71,3,,,,
72,-,Лаундж Джаз,Полосаті костюмчики,-,72,1,,,,
73,-,М'який Джазовий Настрій,Нью-Йорк джаз бар,-,73,1,,,,
74,-,Лаундж Джаз,Давня історія,-,74,1,,,,
75,-,Лаундж Джаз,Панорама Великого яблука,-,73,1,,,,
76,-,Billie Holiday,I'll Be Seeing You,-,73,2,,,,
77,-,Portico Quartet,Signals in the Dusk,-,54,2,,,,
78,-,Papik,Crazy (feat. Alan Scaffardi),-,73,1,,,,
79,-,Louis Armstrong,"Hello, Dolly!",-,30,19,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,12,,,,
81,down,Jorja Smith,Rose Rouge,11,2,7,,,,
82,-,Gregory Porter,Concorde,-,45,1,,,,
83,down,The Chordettes,Mr. Sandman,42,19,30,,,,
84,-,Bremer/McCoy,Dråber,-,19,24,,,,
85,-,Rook1e,Breathe Slow (feat. Meltycanon),-,14,34,,,,
86,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,86,1,,,,
87,-,Ray Charles,"Hallelujah, I Love Her",-,16,31,,,,
88,down,Louis Armstrong,La vie en rose,73,19,11,,,,
89,-,Abisko Lights,Good Night Berlin,-,20,22,,,,
90,-,Nina Simone,Take Care of Business,-,56,2,,,,
91,down,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,90,69,2,,,,
92,-,Kassa Overall,What's New With You,-,92,1,,,,
93,-,Frank Sinatra,Come Dance With Me,-,93,1,,,,
94,-,Nina Simone,Ne Me Quitte Pas,-,53,1,,,,
95,-,Chet Baker,Everything Happens to Me,-,95,1,,,,
96,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,61,2,,,,
97,down,Nina Simone,My Baby Just Cares for Me,95,10,36,,,,
98,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,74,2,,,,
99,-,Eric Marienthal,Blue Water,-,99,1,,,,
100,-,Fred Astaire,Puttin' On the Ritz,-,26,11,,,,
