Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,226,,,,
2,up,Nina Simone,Don't Let Me Be Misunderstood,2,1,226,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,228,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,228,,,,
5,up,Frank Sinatra,The World We Knew (Over and Over),5,2,57,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,228,,,,
7,up,Marilyn Maye,Put on a Happy Face,9,2,125,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,123,,,,
9,up,Nina Simone,Feeling Good,10,1,228,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,6,113,,,,
11,up,Roy Ayers,Funk in the Hole,12,4,124,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,8,73,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,9,103,,,,
14,up,Günter Kallmann Chor,Daydream,14,6,46,,,,
15,up,Laufey,From The Start,17,13,45,,,,
16,up,Caleb Arredondo,Echo Sax,22,16,5,,,,
17,down,David A. Stewart,Lily Was Here,15,9,223,,,,
18,up,Nina Simone,I Put a Spell On You,19,7,226,,,,
19,down,Frank Sinatra,Strangers In the Night (Remastered 2008),18,14,18,,,,
20,down,Frank Sinatra,That's Life (Remastered 2008),16,12,30,,,,
21,down,Michael Wilbur,Smash,20,2,42,,,,
22,up,Svyatoslav Vakarchuk,Не опускай свої очі,25,15,114,,,,
23,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",23,5,227,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,64,5,112,,,,
25,up,berlioz & Ted Jasper,deep in it,28,13,54,,,,
26,up,Dean Martin,Sway,26,3,223,,,,
27,down,Glass Beams,Taurus,24,10,8,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,7,219,,,,
29,up,George Benson,Give Me the Night,31,13,184,,,,
30,down,John Coltrane,My Shining Hour,27,14,120,,,,
31,down,Nina Simone,Sinnerman,29,5,227,,,,
32,down,Nenei,Just the Two of Us (Luxury Remix),30,25,63,,,,
33,down,John Coltrane,My Favorite Things,32,12,127,,,,
34,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),35,18,18,,,,
35,up,Glass Beams,Rattlesnake,36,16,7,,,,
36,down,maslo chernogo tmina,я танцую вас,33,1,226,,,,
37,up,Dave Brubeck,Take Five,37,11,213,,,,
38,up,Laufey,Goddess,73,38,2,,,,
39,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,2,179,,,,
40,down,Glass Beams,Mirage,34,12,8,,,,
41,down,Frank Sinatra,"Theme from New York, New York",40,21,44,,,,
42,up,Frank Sinatra,I've Got You Under My Skin,45,7,227,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,6,227,,,,
44,up,noel.smt,Je Te Laisserai De Mots,44,29,41,,,,
45,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,34,83,,,,
46,down,Glass Beams,Kong,43,19,5,,,,
47,up,Julian Lage,Serenade,86,47,2,,,,
48,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),50,26,68,,,,
49,up,Caleb Arredondo,Echo Sax No.5,58,49,4,,,,
50,down,Курган & Agregat,Салат Изменщица,42,26,55,,,,
51,up,"Nat ""King"" Cole",Unforgettable,53,9,216,,,,
52,down,Frank Sinatra,Come Fly With Me,38,18,176,,,,
53,up,Kazuki Isogai & Kumai Goro,Promise,60,53,3,,,,
54,up,Gianni´s Humble,Show Me // Something,57,11,6,,,,
55,up,Ray Charles,"Hallelujah, I Love Her",56,16,188,,,,
56,down,Svyatoslav Vakarchuk,Не йди,55,24,89,,,,
57,down,Ray Charles,I've Got a Woman,54,13,207,,,,
58,down,Dean Martin,That's Amore,49,23,157,,,,
59,down,Caleb Arredondo,Feeling Blue,47,47,7,,,,
60,down,MATRANG,Мент,51,1,96,,,,
61,down,Curtis Mayfield,Move On Up (Single Edit),59,5,164,,,,
62,down,Bobby Hutcherson,Goin' Down South,52,36,80,,,,
63,-,Paul Mauriat,Hunagarian Dance Nº5,-,48,1,,,,
64,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,16,170,,,,
65,down,Leléka & FILM.UA Group,Zozulja,61,5,108,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,10,183,,,,
67,-,Caleb Arredondo,Echo Sax End,-,2,1,,,,
68,up,The RAH Band,Messages from the Stars,78,9,105,,,,
69,down,Frank Sinatra,The Way You Look Tonight,48,28,18,,,,
70,down,Louis Armstrong,A Kiss to Build a Dream On,66,29,40,,,,
71,down,Caleb Arredondo,Echo Sax No.2,65,61,3,,,,
72,up,Caleb Arredondo,Echo Sax No.4,88,72,3,,,,
73,down,Nina Simone,My Baby Just Cares for Me,70,10,209,,,,
74,up,Sarah Menescal,Don't Speak,85,50,79,,,,
75,-,Caleb Arredondo,Echo Sax End (Looped),-,13,1,,,,
76,down,Aerosky & lechiffrebeats,Lake House,71,66,9,,,,
77,down,Diana Krall,The Look Of Love,68,37,76,,,,
78,up,Louis Armstrong,La Vie en rose,83,20,179,,,,
79,down,Frank Sinatra,Nancy (With the Laughing Face),72,34,45,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,63,1,,,,
81,up,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,87,61,7,,,,
82,-,Joel Ross,mellowdee,-,49,4,,,,
83,-,Andrii Barmalii,1. я нормально,-,19,30,,,,
84,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,15,102,,,,
85,-,Nina Simone,Love Me or Leave Me,-,27,166,,,,
86,down,Swink,Starting Point,79,69,7,,,,
87,down,Koop,Koop Island Blues,77,26,132,,,,
88,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),69,15,72,,,,
89,down,Melody Gardot,Your Heart Is As Black As Night,76,52,82,,,,
90,down,Louis Armstrong and His Orchestra,La Vie En Rose,74,9,206,,,,
91,-,The Messthetics & James Brandon Lewis,L'Orso,-,73,1,,,,
92,up,Sneha,So This Is Love,96,68,28,,,,
93,-,Laufey,Promise,-,46,13,,,,
94,down,Felix da Housecat,Sinnerman (Remix),84,36,99,,,,
95,down,Sade,Cherry Pie,75,37,34,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,71,,,,
97,down,Peggy Lee,Fever,89,15,201,,,,
98,down,George Benson,Breezin',93,28,97,,,,
99,-,The Chordettes,Mr. Sandman,-,19,106,,,,
100,down,Karen Souza,Get Lucky,97,46,90,,,,
