Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),4,1,66,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,147,,,,
3,up,Sinach,Way Maker,7,1,147,,,,
4,down,Lebo Sekgobela,Lion of Judah (Live),3,1,146,,,,
5,down,Hillsong Worship,What a Beautiful Name,2,1,147,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,146,,,,
7,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],6,1,87,,,,
8,up,Lauren Daigle,You Say,8,1,147,47,2019-10-06,47,2019-10-06
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,136,,,,
10,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,143,,,,
11,up,Hillsong Worship,Who You Say I Am,27,6,116,,,,
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,139,,,,
13,-,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),-,1,10,,,,
14,down,Benjamin Dube,Elshadai Adonaih,13,2,142,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,134,,,,
16,down,Joyous Celebration,Umbhedesho (Live),14,3,143,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],18,2,129,,,,
18,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),31,3,138,,,,
19,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),20,1,139,,,,
20,up,Hillsong Worship,I Surrender (Live),21,3,124,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,2,142,,,,
22,up,Tasha Cobbs Leonard,Break Every Chain (Live),23,11,119,,,,
23,up,カーク・フランクリン,My Life Is in Your Hands,24,1,113,,,,
24,up,Joyous Celebration,Uyalalelwa (Live),25,8,111,,,,
25,up,Bucy Radebe,Uzugcin'impilo Yam',26,1,124,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,86,,,,
27,up,Lebo Sekgobela,Thato Ya Hao (Live),29,12,107,,,,
28,up,Abathandwa,Ehhe Moya Wami,32,19,73,,,,
29,up,Tasha Cobbs Leonard,Fill Me Up (Live),41,7,133,,,,
30,up,Travis Greene,Made a Way,33,5,108,,,,
31,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),34,13,53,,,,
32,up,Sinach,I Know Who I Am (Live),35,21,74,,,,
33,up,BeBe Winans,This Song,36,6,100,,,,
34,down,S'fiso Ncwane,Kulungile Baba,17,6,129,,,,
35,up,Dr. Tumi,Wafika,37,11,81,,,,
36,up,Benjamin Dube,He Keeps On Doing,38,7,98,,,,
37,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",39,1,78,,,,
38,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,50,6,124,,,,
39,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),42,18,67,,,,
40,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,40,19,63,,,,
41,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),43,23,75,,,,
42,up,Newsboys,God's Not Dead (Like a Lion),44,20,62,,,,
43,up,Joyous Celebration,Ntate ke Mang,46,17,68,,,,
44,up,Joyous Celebration,Ngobekezela,47,22,65,,,,
45,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),10,1,62,,,,
46,up,Nothando,Khulula Ugcobo,48,27,64,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,120,,,,
48,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),51,13,66,,,,
49,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),49,1,128,,,,
50,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],16,14,3,,,,
51,up,Travis Greene,Intentional,53,26,56,,,,
52,up,Chris Tomlin,Good Good Father,68,18,104,,,,
53,down,Hezekiah Walker,Every Praise,52,30,53,,,,
54,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,38,58,,,,
55,up,Todd Dulaney,Victory Belongs to Jesus,55,26,72,,,,
56,down,Redemption Worship,See the Light,19,19,2,,,,
57,up,Hillsong UNITED,So Will I (100 Billion X),58,26,56,,,,
58,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,56,9,72,,,,
59,up,BeBe Winans,It All Comes Down to Love (Live),60,2,86,,,,
60,down,Bethel Music & kalley,Ever Be (Live),57,32,49,,,,
61,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),61,31,40,,,,
62,down,Hillsong Worship,New Wine,59,19,67,,,,
63,up,Tasha Cobbs Leonard,For Your Glory (Live),63,25,57,,,,
64,down,Sinach,Waymaker (Live),62,26,50,,,,
65,up,Hillsong Worship,Here I Am to Worship / Call,65,21,44,,,,
66,down,Lebo Sekgobela,Theko Ya Lona (Live),64,36,43,,,,
67,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),67,30,49,,,,
68,up,Elevation Worship,Do It Again (Live),73,32,42,,,,
69,down,SbuNoah,Ewe Getsemane (Live),66,2,84,,,,
70,down,Tasha Cobbs Leonard,Overflow (Live),69,41,46,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),70,4,30,,,,
72,down,William McDowell,I Give Myself Away,71,37,32,,,,
73,up,Dr. Tumi,You Are Here (Live At Pont De Val),75,45,23,,,,
74,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),72,36,25,,,,
75,down,Joyous Celebration,Lona Baratang (Live),74,42,25,,,,
76,up,Donnie McClurkin,Great Is Your Mercy,76,38,16,,,,
77,up,Shirley Caesar,I Remember Mama (Live),77,16,22,,,,
78,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),81,20,47,,,,
79,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],83,61,16,,,,
80,down,Kirk Franklin & The Family,Lean On Me,79,38,20,,,,
81,-,Joyous Celebration & William Sejake,Bonang Ho Hlahile Maru (Live),-,51,2,,,,
82,up,Sfiso Ncwane,Bayede Baba,82,41,23,,,,
83,-,CeCe Winans,Believe For It (Live),-,26,13,,,,
84,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,54,,,,
85,-,David TheKing,Pela Hao / Jehovah o Lefika,-,1,22,,,,
86,-,Joyous Celebration,Tende Medley (Live),-,7,3,,,,
87,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,13,,,,
88,down,Tim Godfrey,Nara (feat. Travis Greene),78,2,125,,,,
89,down,Nathaniel Bassey,See What the Lord Has Done,30,30,7,,,,
90,-,Phil Wickham,Battle Belongs,-,1,52,,,,
91,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,91,1,,,,
92,-,Zaza,Umbhedesho (Live),-,92,1,,,,
93,-,Pastor Lungi Ndala,Ungamandla Ami (Live),-,49,3,,,,
94,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),86,6,45,,,,
95,down,Elevation Worship,Here as in Heaven (Live),80,41,9,,,,
96,up,Bethel Music & Jeremy Riddle,Be Enthroned (Live),100,54,6,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,1,82,85,2020-03-22,78,2020-03-29
98,down,Lebo Sekgobela,Moya Wami (Live),88,7,46,,,,
99,down,Travis Greene,You Waited (Extended Version) [Live],96,9,33,,,,
100,down,Jenn Johnson,You’re Gonna Be OK,94,40,20,,,,
