Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),5,1,19,,,,
2,-,Hle & Hlengiwe Mhlaba,Liyinqaba,-,1,1,,,,
3,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),1,1,17,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,90,,,,
5,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),3,2,87,,,,
6,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,15,,,,
7,up,CeCe Winans,Goodness of God (Live),25,1,17,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),18,1,82,,,,
9,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),27,1,83,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,1,89,,,,
11,down,Lebo Sekgobela,Lion of Judah (Live),8,1,89,,,,
12,up,Joyous Celebration,Umbhedesho (Live),19,3,86,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,1,90,,,,
14,up,Benjamin Dube,Elshadai Adonaih,26,2,85,,,,
15,down,Sinach,Way Maker,13,1,90,,,,
16,down,Phil Wickham,Battle Belongs,2,1,34,,,,
17,down,Lauren Daigle,You Say,7,1,90,47,2019-10-06,47,2019-10-06
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,1,18,,,,
19,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],14,4,86,,,,
20,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,18,4,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,4,78,,,,
22,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],16,2,77,,,,
23,down,Hillsong Worship,I Surrender (Live),17,3,68,,,,
24,up,Tasha Cobbs Leonard,Break Every Chain (Live),34,11,68,,,,
25,down,Casting Crowns,Scars in Heaven,15,3,8,,,,
26,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],99,1,38,,,,
27,up,カーク・フランクリン,My Life Is in Your Hands,36,1,60,,,,
28,up,Joyous Celebration,Uyalalelwa (Live),39,8,58,,,,
29,down,Bucy Radebe,Uzugcin'impilo Yam',21,1,68,,,,
30,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),30,3,82,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),45,14,38,,,,
32,up,Hillsong Worship,Who You Say I Am,47,6,66,,,,
33,up,Travis Greene,Made a Way,100,5,57,,,,
34,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),22,1,12,,,,
35,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,84,,,,
36,-,Abathandwa,Ehhe Moya Wami,-,19,35,,,,
37,down,S'fiso Ncwane,Kulungile Baba,33,6,74,,,,
38,up,Lebo Sekgobela,Thato Ya Hao (Live),98,12,55,,,,
39,down,Jumbo,Ngeke,10,1,12,,,,
40,down,Tasha Cobbs Leonard,Fill Me Up (Live),35,7,79,,,,
41,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,31,,,,
42,-,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),-,13,6,,,,
43,down,Xolly Mncwango,Yebo Nkosi,38,4,10,,,,
44,-,BeBe Winans,This Song,-,6,50,,,,
45,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,21,,,,
46,down,Lauren Daigle,Hold On To Me,28,2,12,,,,
47,down,Ayanda Ntanzi,Basuka/Ulungile (Live),9,1,29,,,,
48,-,Benjamin Dube,He Keeps On Doing,-,7,50,,,,
49,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,26,,,,
50,-,Jekalyn Carr,You're Bigger,-,24,11,,,,
51,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,60,85,2020-03-22,78,2020-03-29
52,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,60,,,,
53,up,Xolly Mncwango,Ungukuphila,65,5,21,,,,
54,down,Matthew West,Take Heart,4,4,4,,,,
55,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,1,78,,,,
56,down,Philippa Hanna,You're Still God,40,40,13,,,,
57,-,Casting Crowns,Nobody (feat. Matthew West),-,10,27,,,,
58,-,Phil Wickham,His Name Is Jesus,-,58,2,,,,
59,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,40,,,,
60,-,Dr Tumi,You Fight for Me,-,13,2,,,,
61,-,DCC Collective,The Place You Found Me (feat. Paige Pedersen) [Live],-,61,1,,,,
62,-,Gershom Ntimane,Ithemba Lami,-,51,1,,,,
63,-,Joyous Celebration,Ke Mohlolo,-,63,1,,,,
64,-,Sinach,I Know Who I Am (Live),-,21,27,,,,
65,-,Facesoul,Grow - A Colors Encore,-,65,1,,,,
66,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,41,,,,
67,-,Emmanuel Music,L'amour jamais ne passera,-,67,1,,,,
68,-,Planetshakers,Saviour of the World,-,68,1,,,,
69,-,Laurenzo Davids,Gee Nooit Moed Op,-,69,1,,,,
70,-,SbuNoah,Indumiso Yami Medley (Live),-,45,9,,,,
71,-,Emmanuel Music,L'amour jamais ne passera,-,71,1,,,,
72,-,Dr. Tumi,Wafika,-,11,43,,,,
73,-,Babo Ngcobo,Usevele Wakuphinda Lokho,-,46,4,,,,
74,-,Anthem Church Chicago,Faithful,-,74,1,,,,
75,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,65,1,,,,
76,-,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),-,76,1,,,,
77,-,Benjamin Dube,No Foreign God,-,8,4,,,,
78,-,Pastor Emmanuel Iren,The Glory (Live) [feat. Outburst Music Group],-,78,1,,,,
79,-,Selah,In the Garden,-,79,1,,,,
80,-,Mmatema,Yahweh,-,19,2,,,,
81,-,Tolu Akande,Olorun Agbaye,-,81,1,,,,
82,-,Selah,How Deep the Father's Love for Us,-,82,1,,,,
83,-,Hle,Nguwe (Live),-,7,10,,,,
84,-,Sechaba And The Pure Holy Sounds,Amen,-,84,1,,,,
85,-,KHULI M,Lufuno Lwau Yeso,-,85,1,,,,
86,-,Jumbo,Singenise,-,86,3,,,,
87,-,Kgaogelo Kekana,Zibonakalise,-,87,1,,,,
88,-,Sechaba And The Pure Holy Sounds,Ore Tsamaisitse,-,88,1,,,,
89,-,Jumbo,Igazi LikaYesu,-,9,4,,,,
90,-,Sechaba And The Pure Holy Sounds,Ke Sekilwe,-,90,1,,,,
91,-,Gospel Silinda,Ngitawuhlala,-,91,1,,,,
92,-,Jon Reddick,"God, Turn It Around (Radio Version)",-,92,1,,,,
93,-,Jo Britton,Nothing Compares,-,53,1,,,,
94,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,37,6,69,,,,
95,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,95,1,,,,
96,-,Gospel Silinda,Akavumanga (feat. Gospel Silinda),-,96,1,,,,
97,-,Idlelo Lika Zayoni,Makubenjalo,-,97,1,,,,
98,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,35,,,,
99,-,Joyous Celebration,Ngobekezela,-,22,24,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,20,25,,,,
