Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,108,,,,
2,-,CeCe Winans,Goodness of God (Live),-,1,52,,,,
3,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,1,123,,,,
4,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,20,,,,
5,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,18,,,,
6,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,22,,,,
7,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,55,,,,
8,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,1,39,,,,
9,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,12,,,,
10,-,Sanctus Real,Confidence,-,10,3,,,,
11,-,RICHLIN,My Promised Land,-,11,1,,,,
12,-,Sione Jerusalema,"Ke Tla Tseba Joang (feat. Simon Makgatholela, Sinky Mathe, Rofhiwa Manyaga & Jay Mbiza)",-,12,1,,,,
13,-,Sione Jerusalema,Re Senolele (feat. Refilwe Malete & Selina Molele),-,13,1,,,,
14,-,Sione Jerusalema,Tlong Re Yeng (feat. Sinky Mathe & Selina Molele),-,14,1,,,,
15,-,Frontline Worship,We Cry Holy (feat. Darlene Maxfield) [Live],-,15,1,,,,
16,-,Urbana Worship & Eric Lige,Ayeyi Wura / Most High God,-,16,1,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,131,,,,
18,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,1,130,,,,
19,-,Hillsong Worship,What a Beautiful Name,-,1,131,,,,
20,-,Sinach,Way Maker,-,1,131,,,,
21,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,120,,,,
22,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,4,127,,,,
23,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,1,123,,,,
24,-,Benjamin Dube,Elshadai Adonaih,-,2,126,,,,
25,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,115,,,,
26,-,Joyous Celebration,Umbhedesho (Live),-,3,127,,,,
27,-,Lebo Sekgobela,Lion of Judah (Live),-,1,130,,,,
28,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,126,,,,
29,-,Hillsong Worship,I Surrender (Live),-,3,108,,,,
30,-,カーク・フランクリン,My Life Is in Your Hands,-,1,99,,,,
31,-,Joyous Celebration,Uyalalelwa (Live),-,8,95,,,,
32,-,Lauren Daigle,You Say,-,1,131,47,2019-10-06,47,2019-10-06
33,-,Hillsong Worship,Who You Say I Am,-,6,101,,,,
34,-,Travis Greene,Made a Way,-,5,92,,,,
35,-,Sinach,I Know Who I Am (Live),-,21,58,,,,
36,-,BeBe Winans,This Song,-,6,84,,,,
37,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,48,,,,
38,-,Benjamin Dube,He Keeps On Doing,-,7,82,,,,
39,-,Joyous Celebration,Ngobekezela,-,22,49,,,,
40,-,Newsboys,God's Not Dead (Like a Lion),-,20,46,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,104,,,,
42,-,Joyous Celebration,Ntate ke Mang,-,17,54,,,,
43,-,Nothando,Khulula Ugcobo,-,27,48,,,,
44,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,64,,,,
45,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,50,,,,
46,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,1,112,,,,
47,-,Hezekiah Walker,Every Praise,-,30,38,,,,
48,-,Todd Dulaney,Victory Belongs to Jesus,-,26,57,,,,
49,-,Hillsong UNITED,So Will I (100 Billion X),-,26,41,,,,
50,-,Bethel Music & kalley,Ever Be (Live),-,32,35,,,,
51,-,Hillsong Worship,New Wine,-,19,53,,,,
52,-,BeBe Winans,It All Comes Down to Love (Live),-,2,70,,,,
53,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,57,,,,
54,-,Sinach,Waymaker (Live),-,26,38,,,,
55,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,27,,,,
56,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,45,,,,
57,-,Hillsong Worship,Here I Am to Worship / Call,-,21,32,,,,
58,-,Sfiso Ncwane,Bayede Baba,-,41,12,,,,
59,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,14,,,,
60,-,William McDowell,I Give Myself Away,-,37,22,,,,
61,-,Joyous Celebration,Lona Baratang (Live),-,42,15,,,,
62,-,SbuNoah,Ewe Getsemane (Live),-,2,71,,,,
63,-,Kirk Franklin & The Family,Lean On Me,-,38,10,,,,
64,-,Jenn Johnson,You’re Gonna Be OK,-,40,12,,,,
65,-,Travis Greene,You Waited (Extended Version) [Live],-,9,26,,,,
66,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,91,,,,
67,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,39,,,,
68,-,Jekalyn Carr,You're Bigger,-,24,16,,,,
69,-,Marvin Sapp,Never Would Have Made It,-,32,7,,,,
70,-,Casting Crowns,Who Am I,-,30,4,,,,
71,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,52,,,,
72,-,William McDowell,Withholding Nothing (Radio Version),-,52,7,,,,
73,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,3,,,,
74,-,Hillsong Worship,So Will I (100 Billion X),-,33,18,,,,
75,-,Lebo Sekgobela,Moya Wami (Live),-,7,43,,,,
76,-,Casting Crowns,Thrive,-,65,1,,,,
77,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,71,85,2020-03-22,78,2020-03-29
78,-,Michael W. Smith,Awesome God (Live),-,56,2,,,,
79,-,Joyous Celebration,Bengingazi,-,56,3,,,,
80,-,Thinah Zungu,Nginguthandiwe,-,45,3,,,,
