Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,40,,,,
2,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",2,1,10,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,61,,,,
4,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),32,1,25,,,,
5,up,Lauren Daigle,You Say,6,1,61,47,2019-10-06,47,2019-10-06
6,up,Joyous Celebration,Umbhedesho (Live),7,3,58,,,,
7,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],9,1,20,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,1,61,,,,
9,down,Lebo Sekgobela,Lion of Judah (Live),5,1,60,,,,
10,up,Sinach,Way Maker,10,1,61,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,1,60,,,,
12,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),35,3,55,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,3,57,,,,
14,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,4,58,,,,
15,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),14,1,55,,,,
16,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,1,55,,,,
17,up,Tasha Cobbs Leonard,Break Every Chain (Live),21,11,45,,,,
18,up,S'fiso Ncwane,Kulungile Baba,19,6,47,,,,
19,down,Benjamin Dube,Elshadai Adonaih,16,2,56,,,,
20,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],18,2,50,,,,
21,up,Hillsong Worship,Who You Say I Am,29,6,47,,,,
22,down,Hillsong Worship,I Surrender (Live),20,3,42,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,2,59,,,,
24,up,カーク・フランクリン,My Life Is in Your Hands,27,1,36,,,,
25,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),59,13,13,,,,
26,up,Dr. Tumi,Udumo (Live at Pont De Val),57,2,12,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,4,51,,,,
28,down,Joyous Celebration,Uyalalelwa (Live),26,8,36,,,,
29,up,Xolly Mncwango,Healing Power,34,3,10,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,23,,,,
31,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),49,1,57,,,,
32,up,Abathandwa,Ehhe Moya Wami,33,19,19,,,,
33,down,Tasha Cobbs Leonard,Fill Me Up (Live),30,7,55,,,,
34,down,Lebo Sekgobela,Thato Ya Hao (Live),31,12,32,,,,
35,up,Travis Greene,Made a Way,36,5,41,,,,
36,up,Tim Godfrey,Nara (feat. Travis Greene),37,2,52,,,,
37,up,Dr. Tumi,Wafika,38,11,30,,,,
38,up,BeBe Winans,This Song,39,6,35,,,,
39,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,33,,,,
40,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),42,18,16,,,,
41,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,41,19,9,,,,
42,up,Benjamin Dube,He Keeps On Doing,43,7,33,,,,
43,up,Newsboys,God's Not Dead (Like a Lion),44,20,14,,,,
44,up,Joyous Celebration,Ntate ke Mang,48,17,15,,,,
45,up,Joyous Celebration,Ngobekezela,47,22,13,,,,
46,-,Hillsong Worship,New Wine,-,19,24,,,,
47,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),25,23,20,,,,
48,down,Nothando,Khulula Ugcobo,46,27,12,,,,
49,up,Travis Greene,Intentional,60,26,11,,,,
50,up,Hezekiah Walker,Every Praise,91,30,9,,,,
51,up,Bethel Music & kalley,Ever Be (Live),94,32,5,,,,
52,up,Sinach,Waymaker (Live),98,26,14,,,,
53,up,Tasha Cobbs Leonard,For Your Glory (Live),99,25,19,,,,
54,-,Sinach,I Know Who I Am (Live),-,21,15,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,1,40,85,2020-03-22,78,2020-03-29
56,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,38,10,,,,
57,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),100,31,5,,,,
58,-,Tasha Cobbs Leonard,Overflow (Live),-,41,9,,,,
59,-,Hlengiwe Mhlaba,Sewakhile,-,10,24,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,2,50,,,,
61,-,SbuNoah,Ewe Getsemane (Live),-,2,41,,,,
62,down,Riana Nel & Retief Burger,Die Seën,58,2,16,,,,
63,-,Hillsong Worship,Here I Am to Worship / Call,-,21,12,,,,
64,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),50,30,17,,,,
65,-,Todd Dulaney,Victory Belongs to Jesus,-,26,20,,,,
66,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,21,,,,
67,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,53,6,41,,,,
68,-,Hillsong Worship,Still,-,54,2,,,,
69,down,Bucy Radebe,Ke Tla Sejara Sefapano,55,3,35,,,,
70,down,Dumi Mkokstad,Ziphozenkosi,64,1,37,,,,
71,-,Marvin Sapp,Thank You for It All,-,71,1,,,,
72,down,Vusi Nova,Ntandane (feat. Somizi),3,2,5,,,,
73,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,55,4,,,,
74,-,Dumi Mkokstad,Ulwandle,-,24,21,,,,
75,-,I.P.C.C.,Tlong Ho Jesu,-,75,1,,,,
76,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,76,1,,,,
77,down,Sneziey,Izulu,65,8,4,,,,
78,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,6,,,,
79,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,13,,,,
80,-,Ayanda Ntanzi,Eh Simakade (Live),-,10,3,,,,
81,-,Tauren Wells,All God's Children,-,81,1,,,,
82,-,Tshepo Nkadimeng,Feel at Home,-,82,1,,,,
83,-,Joyous Celebration,Bhekani UJehova,-,51,3,,,,
84,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,28,,,,
85,-,Hillsong Worship,So Will I (100 Billion X),-,33,13,,,,
86,-,SbuNoah,Indumiso Yami Medley (Live),-,45,8,,,,
87,-,Jonathan McReynolds,Lover of My Soul,-,87,1,,,,
88,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],45,6,37,,,,
89,down,Ayanda Ntanzi,Basuka/Ulungile (Live),82,1,5,,,,
90,-,Bethel Music,The Blessing (feat. We The Kingdom),-,86,3,,,,
91,-,Spirit of Praise,Ebenezer (feat. Sipho Ngwenya) [Live],-,91,1,,,,
92,-,Joey Mofoleng,After This,-,54,3,,,,
93,-,Christian David & Friends,All Unto You (feat. Tiffany Andrews),-,93,1,,,,
94,-,Benjamin Dube & Precious,Elshadai Adonai,-,55,4,,,,
95,-,Moholo Bucks,Terone,-,95,1,,,,
96,-,Apostle Simon Mokoena,Lentswe,-,96,1,,,,
97,-,Chris Tomlin,Good Good Father,-,18,39,,,,
98,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,45,7,,,,
99,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),62,20,14,,,,
100,-,Elevation Worship,Do It Again (Live),-,32,20,,,,
