Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,22,,,,
2,up,Riana Nel & Retief Burger,Die Seën,2,2,3,,,,
3,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),3,1,8,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,43,,,,
5,-,Hle,Ungofanelwe (Live),-,5,1,,,,
6,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,18,,,,
7,-,Lwandile Mgedezi,Nzulu Yemfihlakalo,-,6,1,,,,
8,down,CRC Music,God of the Overflow,6,6,2,,,,
9,up,Sneziey,Ungubaba,15,9,2,,,,
10,up,Hle,Nguwe (Live),91,7,4,,,,
11,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),5,1,40,,,,
12,up,Bucy Radebe,Ke Tla Sejara Sefapano,13,3,23,,,,
13,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),8,3,37,,,,
14,-,M-Siya,Abantu Abazi,-,14,1,,,,
15,down,Sinach,Way Maker,11,1,43,,,,
16,-,Hle,You Are (Live),-,4,13,,,,
17,-,Pastor V Mboniswa,Aneliswe,-,17,1,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,1,42,,,,
19,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),33,6,17,,,,
20,-,Miss Freddye,Wade in the Water,-,20,1,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,1,24,85,2020-03-22,78,2020-03-29
22,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],12,6,28,,,,
23,down,Lebo Sekgobela,Lion of Judah (Live),10,1,42,,,,
24,-,Nothando Hlophe,Yebo!,-,24,7,,,,
25,-,Hle,Never Discouraged (Live),-,25,1,,,,
26,-,Hle,Ageless (Live),-,23,1,,,,
27,down,Tasha Cobbs Leonard,Fill Me Up (Live),22,7,38,,,,
28,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),100,1,37,,,,
29,up,Ruan Josh,Provider,88,5,6,,,,
30,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,4,33,,,,
31,-,Hle,Everything (Live),-,31,1,,,,
32,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,41,,,,
33,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,10,,,,
34,up,Urban Rescue,Provider,64,12,10,,,,
35,-,Hle,Living Hope (Live),-,35,1,,,,
36,up,Dumi Mkokstad,Ziphozenkosi,69,1,21,,,,
37,down,Hillsong Worship,What a Beautiful Name,18,1,43,,,,
38,down,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),26,4,25,,,,
39,-,Hle,Never Run Dry (Live),-,39,1,,,,
40,-,Ayanda Ntanzi,Ngena (Live),-,12,11,,,,
41,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,3,39,,,,
42,down,Lauren Daigle,You Say,9,1,43,47,2019-10-06,47,2019-10-06
43,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],21,4,40,,,,
44,-,Joyous Celebration,Sengiyacela (Live),-,3,18,,,,
45,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),24,1,37,,,,
46,-,Helen Baylor,Awesome God,-,46,1,,,,
47,-,Hle,I'm Amazed (Live),-,47,1,,,,
48,down,カーク・フランクリン,My Life Is in Your Hands,37,1,21,,,,
49,down,Thabang Mothapo,Sikwethembile,43,43,2,,,,
50,-,Micah Tyler,Different,-,50,1,,,,
51,-,Elevation Worship,Do It Again (Live),-,32,17,,,,
52,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,31,,,,
53,down,Tim Godfrey,Nara (feat. Travis Greene),45,2,37,,,,
54,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,40,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,2,43,,,,
56,down,Dr. Tumi,Wafika,50,11,21,,,,
57,down,Benjamin Dube,He Keeps On Doing,54,7,20,,,,
58,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,58,3,,,,
59,-,BeBe Winans,This Song,-,6,22,,,,
60,-,Sfiso Ncwane,Bayede Baba,-,41,2,,,,
61,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,61,1,,,,
62,down,BeBe Winans,It All Comes Down to Love (Live),58,2,26,,,,
63,-,Trilogy,Jesus Loves Me (Radio Edit),-,63,1,,,,
64,-,Hle,Speak Your Kingdom (Live),-,64,1,,,,
65,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,12,5,,,,
66,-,Hlengiwe Mhlaba,He Lifted Me Up,-,66,1,,,,
67,-,Chris Tomlin,Our God,-,67,2,,,,
68,-,Bucy Radebe,Waze Wamuhle (Live),-,38,4,,,,
69,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,69,1,,,,
70,-,S'fiso Ncwane,Ngipholise Nkosi,-,44,4,,,,
71,-,CalledOut Music,Joy,-,71,1,,,,
72,down,Babo,Thixo Mkhululi,57,28,8,,,,
73,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,23,,,,
74,-,Roy Tosh,Not Afraid,-,74,1,,,,
75,-,Stephen McWhirter,There Is a Light,-,72,1,,,,
76,-,Leeland,Way Maker (Live),-,2,35,,,,
77,-,Andile KaMajola,Uthando Lwakho,-,4,3,,,,
78,-,Mission,Go To Heaven,-,78,1,,,,
79,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,22,18,,,,
80,-,Tonéx & The Peculiar People,Make Me Over,-,78,2,,,,
81,-,"Priscilla Lekaba, Emma Mkhwanazi, Aubrey Nthsalintshali & Patrick Mcube",Rea Ho Boka,-,81,1,,,,
82,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],34,2,32,,,,
83,-,Lusanda Beja,Jesu ‘Lidwala,-,7,30,,,,
84,-,Stephen McWhirter,Belong to YOU,-,84,1,,,,
85,-,Ayanda Ntanzi,Baba Siyabonga (Live),-,38,2,,,,
86,down,S'fiso Ncwane,Kulungile Baba,23,6,30,,,,
87,-,Joyous Celebration,Tshala,-,87,1,,,,
88,down,Joyous Celebration,Umbhedesho (Live),25,3,40,,,,
89,-,Tshilidzi M'gospel,Ndi Mukona Zwothe (An All Able God),-,89,1,,,,
90,down,Dumi Mkokstad,Ukuhlala Kuye (Live),62,5,14,,,,
91,-,Philippa Hanna,You're Still God,-,40,1,,,,
92,-,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),-,92,1,,,,
93,up,Chris Tomlin,Good Good Father,98,18,26,,,,
94,down,Benjamin Dube,Elshadai Adonaih,35,2,38,,,,
95,-,Kim Walker-Smith,Protector (Live),-,10,8,,,,
96,-,New Creation Worship,Give Me This Mountain,-,96,1,,,,
97,down,Tasha Cobbs Leonard,Break Every Chain (Live),96,11,27,,,,
98,-,Khaya Mthethwa,Avulekile,-,1,5,,,,
99,-,Marcelle Bowden,I'm Not Ashamed,-,99,1,,,,
100,-,Chris Tomlin,Nobody Loves Me Like You,-,100,1,,,,
