Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,5,1,220,,,,
2,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,50,1,13,,,,
3,up,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",67,1,3,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,224,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,223,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",44,1,39,,,,
7,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],6,4,217,,,,
8,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),7,1,216,,,,
9,up,Benjamin Dube,Elshadai Adonaih,9,2,219,,,,
10,down,Joyous Celebration,Umbhedesho (Live),8,3,218,,,,
11,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,206,,,,
12,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],10,2,203,,,,
13,down,Hillsong Worship,I Surrender (Live),12,3,200,,,,
14,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,219,,,,
15,down,Lebo Sekgobela,Lion of Judah (Live),13,1,221,,,,
16,down,カーク・フランクリン,My Life Is in Your Hands,14,1,190,,,,
17,down,Tasha Cobbs Leonard,Break Every Chain (Live),15,11,187,,,,
18,down,Joyous Celebration,Uyalalelwa (Live),16,8,179,,,,
19,down,Lauren Daigle,You Say,17,1,224,47,2019-10-06,47,2019-10-06
20,down,Bucy Radebe,Uzugcin'impilo Yam',18,1,190,,,,
21,down,Hillsong Worship,Who You Say I Am,19,6,189,,,,
22,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,159,,,,
23,down,Travis Greene,Made a Way,21,5,178,,,,
24,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,213,,,,
25,up,BeBe Winans,This Song,33,6,177,,,,
26,-,Elevation Worship,Trust in God (feat. Chris Brown),-,11,8,,,,
27,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",25,1,149,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,197,,,,
29,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),24,18,133,,,,
30,up,Joyous Celebration,Ngobekezela,98,22,136,,,,
31,down,Joyous Celebration,Ntate ke Mang,27,17,140,,,,
32,down,BeBe Winans,It All Comes Down to Love (Live),26,2,160,,,,
33,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),29,13,137,,,,
34,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,31,9,141,,,,
35,down,Travis Greene,Intentional,28,26,127,,,,
36,down,Todd Dulaney,Victory Belongs to Jesus,32,26,137,,,,
37,-,Newsboys,God's Not Dead (Like a Lion),-,20,129,,,,
38,down,Hezekiah Walker,Every Praise,34,30,121,,,,
39,down,Hillsong UNITED,So Will I (100 Billion X),35,26,119,,,,
40,down,Tasha Cobbs Leonard,For Your Glory (Live),37,25,120,,,,
41,down,Bethel Music & kalley,Ever Be (Live),36,32,113,,,,
42,-,Xolly Mncwango,Ungukuphila,-,5,56,,,,
43,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),39,30,112,,,,
44,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),99,31,98,,,,
45,down,Hillsong Worship,Here I Am to Worship / Call,38,21,106,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),40,4,84,,,,
47,up,William McDowell,I Give Myself Away,61,37,89,,,,
48,down,Elevation Worship,Do It Again (Live),41,32,91,,,,
49,down,CeCe Winans,Goodness of God (Live),4,1,137,,,,
50,down,SbuNoah,Ewe Getsemane (Live),43,2,148,,,,
51,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),46,1,125,,,,
52,up,Kirk Franklin & The Family,Lean On Me,62,38,70,,,,
53,down,Joyous Celebration,Lona Baratang (Live),45,42,73,,,,
54,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],51,5,64,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,1,140,85,2020-03-22,78,2020-03-29
56,down,Travis Greene,You Waited (Extended Version) [Live],49,9,66,,,,
57,down,Lebo Sekgobela,Thato Ya Hao (Live),52,12,156,,,,
58,-,Whitney Houston & CeCe Winans,Count On Me,-,44,28,,,,
59,down,Cory Asbury,Reckless Love,48,25,57,,,,
60,down,Michael W. Smith,Let It Rain (Live),55,32,28,,,,
61,-,Pastor V Mboniswa,Ndingu Fokazi,-,61,1,,,,
62,down,Marvin Sapp,Never Would Have Made It,53,32,37,,,,
63,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),56,6,81,,,,
64,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,79,,,,
65,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,1,101,,,,
66,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,29,,,,
67,-,Mahalia Buchanan,The Ground We Stand On,-,6,4,,,,
68,-,Forrest Frank,Good Day,-,32,3,,,,
69,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,6,35,,,,
70,up,Brandon Lake,Gratitude,71,28,20,,,,
71,-,Matthew West,Don't Stop Praying,-,13,5,,,,
72,-,Judikay,Man of Galilee,-,70,4,,,,
73,-,Thabo Mngomezulu,More of You,-,73,1,,,,
74,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,10,,,,
75,-,Good News of Hope Worship,Nkapese (Live),-,75,1,,,,
76,-,Khongelani,Angisoze Ngikuyeke (Live) [with Rising Sun Choir],-,76,1,,,,
77,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,1,23,,,,
78,-,Ntokozo Ngongoma,Izindlela Zakhe,-,1,21,,,,
79,down,Dumi Mkokstad,Ulwandle,59,24,46,,,,
80,down,Lebo Sekgobela,Moya Wami (Live),57,7,65,,,,
81,-,Ndumiso Mzobe,Son of God (feat. Oncemore Six),-,81,1,,,,
82,-,Chosen SG,Tarhu! Bawo,-,82,1,,,,
83,-,Sovereign Grace Music,Sing (Live),-,83,1,,,,
84,-,Ryan Ellis,Better Days,-,84,1,,,,
85,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,22,,,,
86,-,Adeshola & Laura Ehio,Baba Mi,-,86,1,,,,
87,-,bose adekunle,Unchangeable God (Live),-,87,1,,,,
88,-,"The Church Will Sing, Cecily & Reach City Worship",Worthy Is Your Name (Exalted),-,88,1,,,,
89,-,All Nations Christian Church in Zion,Sikwenza Mkhulu,-,89,1,,,,
90,-,Kojo Dave & 24ldz,Forever,-,90,1,,,,
91,-,Tenth Avenue North,Invited,-,91,1,,,,
92,-,Jervis Campbell,Day or Night,-,92,1,,,,
93,-,Leeland & Kari Jobe,You're Not Done (Radio Version),-,93,1,,,,
94,-,Limoblaze & Asha Elia,Satisfy (feat. Sal Ly),-,94,1,,,,
95,-,Dan Bremnes,No One Loves Me Like You Do,-,95,1,,,,
96,-,Oasis Worship,Amazing Grace (My Chains are Gone),-,96,1,,,,
97,down,Michael W. Smith,Agnus Dei (Live),58,40,16,,,,
98,down,William McDowell,Withholding Nothing (Radio Version),60,52,24,,,,
99,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,62,,,,
100,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),65,65,15,,,,
