Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,27,,,,
2,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),2,1,13,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,48,,,,
4,down,Dumi Mkokstad,Ziphozenkosi,3,1,26,,,,
5,down,Lauren Daigle,You Say,4,1,48,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,What a Beautiful Name,6,1,48,,,,
7,-,Dideka Beja,iNceba,-,7,1,,,,
8,down,Sinach,Way Maker,7,1,48,,,,
9,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,1,42,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,1,47,,,,
11,up,Lebo Sekgobela,Lion of Judah (Live),11,1,47,,,,
12,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,40,6,35,,,,
13,up,Tasha Cobbs Leonard,Fill Me Up (Live),25,7,43,,,,
14,-,Benjamin Dube,He Keeps On Doing,-,7,23,,,,
15,-,Kelly Khumalo,Jehova (feat. J F.L.O.),-,15,8,,,,
16,up,Lebo Sekgobela,Moya Wami (Live),26,7,32,,,,
17,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),19,17,2,,,,
18,up,Benjamin Dube,Elshadai Adonaih,23,2,43,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,3,44,,,,
20,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],15,4,45,,,,
21,-,Travis Greene,You Waited (Extended Version) [Live],-,9,19,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,4,38,,,,
23,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),17,3,42,,,,
24,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],63,13,25,,,,
25,up,Riana Nel & Retief Burger,Die Seën,66,2,8,,,,
26,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,40,,,,
27,-,Benjamin Dube,Messiah (feat. Collin Damans),-,27,1,,,,
28,-,BeBe Winans,It All Comes Down to Love (Live),-,2,29,,,,
29,-,Nathi Sithole,Konke Kuhamba Kahle,-,18,12,,,,
30,down,カーク・フランクリン,My Life Is in Your Hands,29,1,25,,,,
31,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],20,8,4,,,,
32,down,Dumi Mkokstad,Ukuhlala Kuye (Live),31,5,19,,,,
33,up,S'fiso Ncwane,Kulungile Baba,37,6,35,,,,
34,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],22,2,37,,,,
35,down,Joyous Celebration,Umbhedesho (Live),24,3,45,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),86,2,47,,,,
37,-,Joey Mofoleng,After This,-,37,1,,,,
38,down,Tasha Cobbs Leonard,Break Every Chain (Live),35,11,32,,,,
39,-,Sfiso S,Ihlabekisa,-,39,1,,,,
40,-,Life.Church Worship,Where the Spirit of the Lord Is (Live),-,40,2,,,,
41,-,CRC Music,God of the Overflow,-,6,3,,,,
42,-,BeBe Winans,This Song,-,6,26,,,,
43,up,Tshwane Gospel Choir,Imvuselelo (Live at Carnival City Johannesburg),69,43,6,,,,
44,-,Benjamin Dube,Ngiyakuthanda,-,28,4,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,29,85,2020-03-22,78,2020-03-29
46,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),50,1,44,,,,
47,-,Vusi Nkosi,Kuhle (feat. Nathi Sithole),-,47,1,,,,
48,-,East West Collective,It Is Well,-,48,1,,,,
49,-,Mercy Chinwo,Chinedum,-,17,7,,,,
50,-,Tshepang Mphuthi,God Forever,-,50,1,,,,
51,-,Kelontae Gavin,No Ordinary Worship (Live),-,39,2,,,,
52,-,Hillsong Worship,New Wine,-,19,19,,,,
53,-,Hlengiwe Mhlaba,Liyangenelisa,-,53,1,,,,
54,-,Joey Mofoleng,After This,-,54,1,,,,
55,-,Joshua Aaron,Ha Bracha,-,55,1,,,,
56,-,Thinah Zungu,Sawubona Jesu (Live),-,56,2,,,,
57,down,Dumi Mkokstad,Ulwandle,51,24,16,,,,
58,-,Thulani Shirinda,O Tla Re Lwela,-,58,1,,,,
59,-,Molweni Youth Praise Choir,Psalm 61 - Hear My Cry (feat. Senzi Ngcobo),-,59,1,,,,
60,-,Josh Wilson,Revolutionary,-,60,1,,,,
61,-,Vuyo Nombila,Declare,-,61,1,,,,
62,-,Jordan Feliz,Wounds,-,62,1,,,,
63,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),34,1,42,,,,
64,-,Babo,Thixo Mkhululi,-,28,10,,,,
65,-,Leeland,Way Maker (Live),-,2,37,,,,
66,-,Radiance Acapella,Chengeta Sabata,-,66,1,,,,
67,-,Seventh Day Slumber,Waymaker,-,67,1,,,,
68,-,Seventh Day Slumber,Reckless Love,-,68,1,,,,
69,-,Shane & Shane,Breathe,-,69,1,,,,
70,-,Shane & Shane,Lord I Lift Your Name on High,-,70,1,,,,
71,-,Studio Musicians,Marvelous Light,-,71,1,,,,
72,-,Shane & Shane,As the Deer,-,72,1,,,,
73,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,12,,,,
74,-,Chris Tomlin,Good Good Father,-,18,30,,,,
75,-,Shane & Shane,Ancient of Days,-,75,1,,,,
76,-,Hle,Nguwe (Live),-,7,7,,,,
77,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,15,,,,
78,-,Active Worship,The Pursuit,-,78,1,,,,
79,-,Active Worship,Endless Victory,-,79,1,,,,
80,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,44,,,,
81,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,6,,,,
82,-,Bhekumuzi Luthuli,Umcimbi,-,82,1,,,,
83,-,Life.Church Worship,Where the Spirit of the Lord Is,-,83,1,,,,
84,-,Gerald C Julies,Lengte Van Dae,-,84,1,,,,
85,-,Onething Live & Zac Dinsmore,Glory Be to the Righteous One (Live),-,85,1,,,,
86,-,Elwira Standili,Sy Hand,-,51,1,,,,
87,-,Joyous Celebration,Zuliphathe Kahle (Live),-,44,3,,,,
88,-,Gerald C Julies,Ware Wynstok,-,88,1,,,,
89,-,Ayanda Ntanzi,Ngena (Live),-,12,12,,,,
90,-,Patria Music,Resounding With Creation (feat. Chara Steyn),-,90,1,,,,
91,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,25,,,,
92,-,Tatenda Makuni,Rise,-,92,1,,,,
93,-,Lefa Afrika,Ke Habile Lehodimong,-,93,1,,,,
94,-,Joyous Celebration,Sengiyacela (Live),-,3,21,,,,
95,-,Brian Free & Assurance,There's No Other Word for Grace,-,95,1,,,,
96,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,3,27,,,,
97,down,Hillsong Worship,I Surrender (Live),36,3,30,,,,
98,-,Malusi Mbokazi,Ngisize Nkosi (Live),-,98,1,,,,
99,-,Elevation Worship,My Testimony (Live),-,17,8,,,,
100,-,Kim Walker-Smith,Protector (Live),-,10,9,,,,
