Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,26,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),73,1,25,,,,
3,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,1,1,,,,
4,up,Hillsong Worship,What a Beautiful Name,9,1,97,,,,
5,-,Ncebakazi Msomi,Ngcwele (Live),-,5,1,,,,
6,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),23,1,18,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,1,96,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,97,,,,
9,down,Lebo Sekgobela,Lion of Judah (Live),5,1,96,,,,
10,up,Sinach,Way Maker,10,1,97,,,,
11,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),6,1,24,,,,
12,down,Bucy Radebe,Uzugcin'impilo Yam',7,1,75,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,3,91,,,,
14,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,5,93,,,,
15,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),14,1,89,,,,
16,down,Lauren Daigle,You Say,2,1,97,47,2019-10-06,47,2019-10-06
17,up,Joyous Celebration,Umbhedesho (Live),17,3,93,,,,
18,down,Benjamin Dube,Elshadai Adonaih,12,2,92,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,4,85,,,,
20,down,S'fiso Ncwane,Kulungile Baba,18,6,81,,,,
21,up,CeCe Winans,Goodness of God (Live),34,1,24,,,,
22,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],19,2,83,,,,
23,down,Hillsong Worship,I Surrender (Live),22,3,74,,,,
24,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),4,1,89,,,,
25,down,Tasha Cobbs Leonard,Break Every Chain (Live),21,11,73,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,2,92,,,,
27,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),31,3,89,,,,
28,down,Tasha Cobbs Leonard,Fill Me Up (Live),26,7,84,,,,
29,down,カーク・フランクリン,My Life Is in Your Hands,27,1,66,,,,
30,down,Joyous Celebration,Uyalalelwa (Live),28,8,62,,,,
31,down,Hillsong Worship,Who You Say I Am,30,6,70,,,,
32,up,Abathandwa,Ehhe Moya Wami,32,19,39,,,,
33,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),39,13,9,,,,
34,down,Lebo Sekgobela,Thato Ya Hao (Live),15,12,60,,,,
35,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],35,1,41,,,,
36,up,Travis Greene,Made a Way,37,5,61,,,,
37,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,20,6,76,,,,
38,down,BeBe Winans,This Song,29,6,54,,,,
39,up,Sinach,I Know Who I Am (Live),41,21,30,,,,
40,-,Bahlanka Ba Lerato,Ke Madi A Konyana (Tribute to Phodiso Joel Kgaudi),-,40,1,,,,
41,up,Tim Godfrey,Nara (feat. Travis Greene),98,2,79,,,,
42,-,Philippa Hanna,You're Still God,-,40,14,,,,
43,down,Bithiah,Jesus Nation,38,38,2,,,,
44,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",63,3,2,,,,
45,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,45,1,,,,
46,-,BeBe Winans,It All Comes Down to Love (Live),-,2,48,,,,
47,-,Israel Mkhize,YEBO (feat. Khaya Mthethwa & Sneziey Msomi),-,47,1,,,,
48,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,37,,,,
49,-,S'fiso Ncwane,Ngipholise Nkosi,-,44,6,,,,
50,down,Chris Tomlin,Good Good Father,36,18,65,,,,
51,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,14,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,33,15,,,,
53,-,Shwi no Mtekhala,Ngafa,-,43,8,,,,
54,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",47,1,35,,,,
55,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),44,1,16,,,,
56,down,Jumbo,Ngeke,45,1,19,,,,
57,-,Spirit of Praise,Ekugcineni (feat. Thinah Zungu) [Live],-,57,3,,,,
58,-,Anne Wilson,My Jesus,-,49,1,,,,
59,-,The Williams Brothers,I'm Just a Nobody,-,59,1,,,,
60,-,Gcina N,Uphakeme,-,60,1,,,,
61,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,3,4,,,,
62,-,Crowder,Come As You Are,-,62,1,,,,
63,-,Tiphani Montgomery,Greater,-,63,1,,,,
64,-,Vocalocity,Strong,-,64,1,,,,
65,-,1Spirit & Theophilus Sunday,Take Over,-,65,1,,,,
66,-,Benjamin Dube,Bow Down,-,14,4,,,,
67,-,Corey Russell,Intimacy,-,67,1,,,,
68,down,Ayanda Ntanzi,Basuka/Ulungile (Live),56,1,34,,,,
69,-,singita chauke,Anga Pfumeri,-,69,1,,,,
70,-,SongLab,Into Your Hands (feat. David Porcheddu) [Live],-,70,1,,,,
71,-,1Spirit & Theophilus Sunday,Jesus Is More Than Enough,-,71,1,,,,
72,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,42,1,,,,
73,-,Delirious?,All I Want Is You,-,73,1,,,,
74,-,CeCe Winans & Lauren Daigle,Believe For It,-,74,1,,,,
75,-,Judikay,Omemma (Live),-,31,3,,,,
76,-,Kholeka,Phakamis'ingcinga Zethu,-,32,6,,,,
77,-,The Porter's Gate,Love Will Never Fail (I Corinthians 13) [feat. Leslie Jordan],-,77,1,,,,
78,-,Isaac and The Mighty Messengers,Re Bahlanka,-,78,1,,,,
79,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,23,5,,,,
80,-,Delirious?,I've Found Jesus,-,80,1,,,,
81,-,Crowder,Good God Almighty,-,37,7,,,,
82,-,Aline Barros,Primeiro Amor,-,82,1,,,,
83,down,Benjamin Dube,He Keeps On Doing,46,7,53,,,,
84,-,Mercy Chinwo,Suddenly,-,84,1,,,,
85,-,K'metris Hunt,Favor of God,-,85,1,,,,
86,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,39,3,,,,
87,-,Francesca Battistelli,God Is Good,-,87,1,,,,
88,-,Shyreen,Faithful,-,88,1,,,,
89,-,Jon Foreman,"The House Of God, Forever",-,89,1,,,,
90,-,Maranatha! Instrumental,Hosanna (Instrumental),-,90,1,,,,
91,-,Prodigy,Refuge,-,91,1,,,,
92,-,Teboho Moloi,Halempotsa Tsepo Yaka,-,92,1,,,,
93,-,Todd Clayton,Glory Be to God,-,93,1,,,,
94,-,Haley Stark,Give Me Jesus,-,94,1,,,,
95,-,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,-,95,1,,,,
96,-,Bahlanka Ba Lerato,Ebenezer,-,96,1,,,,
97,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,50,21,24,,,,
98,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),99,18,29,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,20,27,,,,
100,-,Joyous Celebration,Ntate ke Mang,-,17,29,,,,
