Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David TheKing,Pela Hao / Jehovah o Lefika,-,1,1,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,115,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,114,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),4,1,114,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,1,115,,,,
6,up,Sinach,Way Maker,8,1,115,,,,
7,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],7,1,58,,,,
8,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,111,,,,
9,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,107,,,,
10,down,Lauren Daigle,You Say,9,1,115,47,2019-10-06,47,2019-10-06
11,up,Ayanda Ntanzi,Basuka/Ulungile (Live),61,1,49,,,,
12,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),13,3,107,,,,
13,up,Benjamin Dube,Elshadai Adonaih,15,2,110,,,,
14,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,1,,,,
15,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),47,1,97,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,1,42,,,,
17,down,S'fiso Ncwane,Kulungile Baba,16,6,99,,,,
18,down,Joyous Celebration,Umbhedesho (Live),14,3,111,,,,
19,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],17,2,101,,,,
20,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),3,1,107,,,,
21,down,Hillsong Worship,I Surrender (Live),18,3,92,,,,
22,down,Tasha Cobbs Leonard,Fill Me Up (Live),20,7,102,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,2,110,,,,
24,down,カーク・フランクリン,My Life Is in Your Hands,22,1,84,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,4,103,,,,
26,down,Joyous Celebration,Uyalalelwa (Live),23,8,80,,,,
27,down,Bucy Radebe,Uzugcin'impilo Yam',25,1,93,,,,
28,up,Hillsong Worship,Who You Say I Am,28,6,87,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,57,,,,
30,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,50,6,94,,,,
31,down,Travis Greene,Made a Way,30,5,78,,,,
32,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),32,13,26,,,,
33,up,BeBe Winans,This Song,34,6,71,,,,
34,up,Dr. Tumi,Wafika,35,11,59,,,,
35,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",37,1,51,,,,
36,up,Benjamin Dube,He Keeps On Doing,38,7,69,,,,
37,down,Lebo Sekgobela,Thato Ya Hao (Live),29,12,77,,,,
38,up,Joyous Celebration,Ntate ke Mang,41,17,41,,,,
39,up,Joyous Celebration,Ngobekezela,42,22,37,,,,
40,up,Nothando,Khulula Ugcobo,44,27,37,,,,
41,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),49,13,37,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,88,,,,
43,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,23,,,,
44,up,Victor Thompson,Dependable God,65,5,5,,,,
45,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,3,108,,,,
46,-,CeCe Winans,Believe For It (Live),-,26,11,,,,
47,-,Casting Crowns,Desert Road,-,47,1,,,,
48,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,100,9,46,,,,
49,up,Todd Dulaney,Victory Belongs to Jesus,53,26,44,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,38,31,,,,
51,up,Bethel Music & kalley,Ever Be (Live),58,32,25,,,,
52,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,49,,,,
53,down,Tasha Cobbs Leonard,Break Every Chain (Live),21,11,91,,,,
54,up,Tim Godfrey,Nara (feat. Travis Greene),68,2,96,,,,
55,down,BeBe Winans,It All Comes Down to Love (Live),43,2,56,,,,
56,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,31,,,,
57,-,Tasha Cobbs Leonard,Overflow (Live),-,41,20,,,,
58,down,Sinach,I Know Who I Am (Live),33,21,47,,,,
59,-,Phil Wickham,Battle Belongs,-,1,43,,,,
60,down,Hillsong Worship,New Wine,57,19,41,,,,
61,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,20,,,,
62,-,SbuNoah,Ewe Getsemane (Live),-,2,61,,,,
63,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),98,20,31,,,,
64,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),39,18,43,,,,
65,-,Benjamin Hastings,The Jesus I Know,-,65,1,,,,
66,up,Ayanda Ntanzi,Wena Jesu (Live),76,41,8,,,,
67,-,Zion Agreement,uBaba (Jungle Juice Remix),-,54,2,,,,
68,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),63,1,30,,,,
69,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,36,19,39,,,,
70,-,Sebenzile,Forever (Live) [feat. Collen Maluleke],-,70,1,,,,
71,-,Victoria Orenze,Invade Me,-,71,1,,,,
72,-,Hezekiah Walker & The Love Fellowship Crusade Choir,Second Chance,-,62,5,,,,
73,down,Newsboys,God's Not Dead (Like a Lion),40,20,37,,,,
74,-,Brandon Lake,Gratitude,-,28,5,,,,
75,-,Worship Audio Tracks,Chain Breaker (Instrumental),-,75,1,,,,
76,-,Rapelang Patala,U ntlhahlobile Kahohle (Live),-,76,1,,,,
77,-,The Worship Zone,Your Presence is Heaven (Instrumental),-,77,1,,,,
78,down,Travis Greene,Intentional,52,26,33,,,,
79,-,The Worship Zone,Breathe (Instrumental),-,79,1,,,,
80,-,Worship Audio Tracks,Who You Say I Am (Instrumental),-,80,1,,,,
81,-,Lowell Pye,Speak,-,81,1,,,,
82,down,Hillsong UNITED,So Will I (100 Billion X),56,26,31,,,,
83,-,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),-,50,3,,,,
84,-,Danie Botha,"O, Ek Glo",-,84,1,,,,
85,-,The Worship Zone,Your Presence is Heaven,-,85,1,,,,
86,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,36,,,,
87,-,Brian Courtney Wilson,Worth Fighting For (1 Mic 1 Take),-,87,1,,,,
88,-,Synodal Vocal Group,Canta Minha Alma,-,88,1,,,,
89,-,Dottie Peoples,Oh Lord Let Me Lean On You (feat. The Peoples Choice Chorale),-,89,1,,,,
90,-,Sfiso Ncwane,Bayede Baba,-,41,6,,,,
91,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,26,,,,
92,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,8,,,,
93,down,Hezekiah Walker,Every Praise,54,30,28,,,,
94,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,15,,,,
95,up,Chris Tomlin,Good Good Father,97,18,76,,,,
96,-,William McDowell,I Give Myself Away,-,37,17,,,,
97,-,Elevation Worship,Do It Again (Live),-,32,28,,,,
98,-,Shirley Caesar,I Remember Mama (Live),-,16,7,,,,
99,up,Sinach,Waymaker (Live),99,26,32,,,,
100,-,Joyous Celebration,Lona Baratang (Live),-,42,8,,,,
