Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,149,,,,
2,up,Hillsong Worship,What a Beautiful Name,5,1,149,,,,
3,up,Lebo Sekgobela,Lion of Judah (Live),7,1,148,,,,
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,148,,,,
5,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),48,1,12,,,,
6,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],6,1,89,,,,
7,up,Sinach,Way Maker,8,1,149,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,138,,,,
9,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,145,,,,
10,up,Lauren Daigle,You Say,10,1,149,47,2019-10-06,47,2019-10-06
11,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,141,,,,
12,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),13,3,140,,,,
13,up,Benjamin Dube,Elshadai Adonaih,14,2,144,,,,
14,up,Joyous Celebration,Umbhedesho (Live),17,3,145,,,,
15,up,Joyous Celebration,Uyalalelwa (Live),24,8,113,,,,
16,up,S'fiso Ncwane,Kulungile Baba,35,6,131,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],18,2,131,,,,
18,up,Hillsong Worship,I Surrender (Live),19,3,126,,,,
19,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,141,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,136,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,2,144,,,,
22,up,Tasha Cobbs Leonard,Fill Me Up (Live),40,7,135,,,,
23,up,BeBe Winans,This Song,33,6,102,,,,
24,down,Tasha Cobbs Leonard,Break Every Chain (Live),22,11,121,,,,
25,down,CeCe Winans,Goodness of God (Live),1,1,68,,,,
26,down,カーク・フランクリン,My Life Is in Your Hands,23,1,115,,,,
27,down,Bucy Radebe,Uzugcin'impilo Yam',25,1,126,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,88,,,,
29,down,Hillsong Worship,Who You Say I Am,26,6,118,,,,
30,down,Abathandwa,Ehhe Moya Wami,29,19,75,,,,
31,up,Lebo Sekgobela,Thato Ya Hao (Live),41,12,109,,,,
32,down,Travis Greene,Made a Way,30,5,110,,,,
33,down,Betusile,Ngena Noah,4,2,2,,,,
34,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),31,13,55,,,,
35,down,Sinach,I Know Who I Am (Live),32,21,76,,,,
36,down,Dr. Tumi,Wafika,34,11,83,,,,
37,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",36,1,80,,,,
38,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,39,19,65,,,,
39,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),38,18,69,,,,
40,down,Benjamin Dube,He Keeps On Doing,37,7,100,,,,
41,up,Chris Tomlin,Good Good Father,50,18,106,,,,
42,up,Newsboys,God's Not Dead (Like a Lion),42,20,64,,,,
43,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),44,23,77,,,,
44,down,Joyous Celebration,Ntate ke Mang,43,17,70,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,122,,,,
46,up,Joyous Celebration,Ngobekezela,46,22,67,,,,
47,up,Nothando,Khulula Ugcobo,47,27,66,,,,
48,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),52,13,68,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,38,60,,,,
50,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),51,1,130,,,,
51,down,Travis Greene,Intentional,49,26,58,,,,
52,up,Hezekiah Walker,Every Praise,54,30,55,,,,
53,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,56,9,74,,,,
54,up,Hillsong UNITED,So Will I (100 Billion X),55,26,58,,,,
55,up,Hillsong Worship,New Wine,58,19,69,,,,
56,-,Phil Wickham,Battle Belongs,-,1,53,,,,
57,-,Lynda Randle,God On the Mountain,-,57,2,,,,
58,down,Todd Dulaney,Victory Belongs to Jesus,57,26,74,,,,
59,up,Bethel Music & kalley,Ever Be (Live),59,32,51,,,,
60,up,Tasha Cobbs Leonard,Overflow (Live),79,41,48,,,,
61,up,BeBe Winans,It All Comes Down to Love (Live),63,2,88,,,,
62,down,Tasha Cobbs Leonard,For Your Glory (Live),60,25,59,,,,
63,down,Sinach,Waymaker (Live),62,26,52,,,,
64,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),61,31,42,,,,
65,down,Hillsong Worship,Here I Am to Worship / Call,64,21,46,,,,
66,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),66,30,51,,,,
67,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),65,20,49,,,,
68,up,Lebo Sekgobela,Theko Ya Lona (Live),82,36,45,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),67,4,32,,,,
70,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),68,36,27,,,,
71,down,Elevation Worship,Do It Again (Live),70,32,44,,,,
72,down,William McDowell,I Give Myself Away,69,37,34,,,,
73,down,SbuNoah,Ewe Getsemane (Live),71,2,86,,,,
74,down,Donnie McClurkin,Great Is Your Mercy,72,38,18,,,,
75,down,Joyous Celebration,Lona Baratang (Live),73,42,27,,,,
76,down,Shirley Caesar,I Remember Mama (Live),74,16,24,,,,
77,down,Dr. Tumi,You Are Here (Live At Pont De Val),75,45,25,,,,
78,down,Kirk Franklin & The Family,Lean On Me,76,38,22,,,,
79,up,Jenn Johnson,You’re Gonna Be OK,91,40,22,,,,
80,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,125,,,,
81,down,Sfiso Ncwane,Bayede Baba,78,41,25,,,,
82,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],85,61,18,,,,
83,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),16,1,64,,,,
84,down,MercyMe,Flawless,81,74,9,,,,
85,-,Wave Rhyder,Wa Nkutlwa Na,-,1,10,,,,
86,-,Bucy Radebe,O Mohau (Oa Modimo),-,1,6,,,,
87,-,Joyous Celebration & William Sejake,Bonang Ho Hlahile Maru (Live),-,51,3,,,,
88,-,Victor Thompson,Dependable God,-,5,21,,,,
89,-,Spirit of Praise,Yebo Bakithi (Live) [feat. Phindi P],-,69,1,,,,
90,down,Katy Nichole,In Jesus Name (God Of Possible),86,7,15,,,,
91,-,Hush,Ndiyabulela,-,91,1,,,,
92,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,126,,,,
93,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,69,1,,,,
94,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,1,84,85,2020-03-22,78,2020-03-29
95,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),77,6,47,,,,
96,down,Jekalyn Carr,You're Bigger,95,24,23,,,,
97,down,Casting Crowns,Who Am I,89,30,8,,,,
98,up,Phil Wickham,This Is Amazing Grace,98,72,7,,,,
99,up,Cory Asbury,Reckless Love,100,25,19,,,,
100,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],93,5,24,,,,
