Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,8,,,,
2,up,Vusi Nova,Ntandane (feat. Somizi),2,2,3,,,,
3,up,Bucy Radebe,Uzugcin'impilo Yam',3,1,38,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,59,,,,
5,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],4,1,18,,,,
6,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),50,1,23,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,1,59,,,,
8,up,Benjamin Dube,Elshadai Adonaih,13,2,54,,,,
9,down,Lebo Sekgobela,Lion of Judah (Live),6,1,58,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,1,58,,,,
11,down,Lauren Daigle,You Say,9,1,59,47,2019-10-06,47,2019-10-06
12,down,Sinach,Way Maker,10,1,59,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,3,55,,,,
14,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],11,2,48,,,,
15,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],14,4,56,,,,
16,up,カーク・フランクリン,My Life Is in Your Hands,28,1,34,,,,
17,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,1,53,,,,
18,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),32,3,53,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,49,,,,
20,up,S'fiso Ncwane,Kulungile Baba,48,6,45,,,,
21,down,Joyous Celebration,Umbhedesho (Live),20,3,56,,,,
22,-,Lebo Sekgobela,Igama (Live),-,22,1,,,,
23,-,Chris Tomlin,Good Good Father,-,18,38,,,,
24,up,Tasha Cobbs Leonard,Fill Me Up (Live),39,7,53,,,,
25,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),26,1,53,,,,
26,down,Tasha Cobbs Leonard,Break Every Chain (Live),21,11,43,,,,
27,down,Hillsong Worship,I Surrender (Live),23,3,40,,,,
28,down,Joyous Celebration,Uyalalelwa (Live),15,8,34,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,2,57,,,,
30,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),63,30,15,,,,
31,down,Hillsong Worship,Who You Say I Am,17,6,45,,,,
32,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),45,13,11,,,,
33,down,Abathandwa,Ehhe Moya Wami,30,19,17,,,,
34,up,Lebo Sekgobela,Thato Ya Hao (Live),37,12,30,,,,
35,-,Lindani Gumede,Sebekhulume konke,-,35,1,,,,
36,down,Travis Greene,Made a Way,31,5,39,,,,
37,down,Dr. Tumi,Wafika,33,11,28,,,,
38,up,Dumi Mkokstad,Ukuhlala Kuye (Live),67,5,27,,,,
39,down,BeBe Winans,This Song,34,6,33,,,,
40,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),35,18,14,,,,
41,down,Benjamin Dube,He Keeps On Doing,38,7,31,,,,
42,down,Newsboys,God's Not Dead (Like a Lion),36,20,12,,,,
43,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),54,1,55,,,,
44,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,21,,,,
45,down,Joyous Celebration,Ngobekezela,40,22,11,,,,
46,down,Joyous Celebration,Ntate ke Mang,42,17,13,,,,
47,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),43,23,18,,,,
48,up,Nothando,Khulula Ugcobo,69,27,10,,,,
49,up,for KING & COUNTRY,Little Drummer Boy (Live),49,11,6,93,2019-12-08,93,2019-12-08
50,up,Bucy Radebe,Ke Tla Sejara Sefapano,76,3,33,,,,
51,down,Travis Greene,Intentional,47,26,9,,,,
52,up,Bethel Music & kalley,Ever Be (Live),62,32,3,,,,
53,down,Hezekiah Walker,Every Praise,51,30,7,,,,
54,up,Tasha Cobbs Leonard,For Your Glory (Live),65,25,17,,,,
55,down,Sinach,Waymaker (Live),41,26,12,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,48,,,,
57,-,Lebo Sekgobela,Modimo wa Boikanyo (Live),-,54,1,,,,
58,up,Todd Dulaney,Victory Belongs to Jesus,93,26,19,,,,
59,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),97,31,3,,,,
60,down,Hillsong Worship,New Wine,44,19,23,,,,
61,up,Hillsong Worship,Here I Am to Worship / Call,72,21,11,,,,
62,-,SbuNoah,Ewe Getsemane (Live),-,2,40,,,,
63,down,Tim Godfrey,Nara (feat. Travis Greene),27,2,50,,,,
64,-,Builders Music,"Love Personified (feat. Phindile Motsogi & Tshenolo Tshabalala) [Live at Builders Church, Delmas]",-,64,1,,,,
65,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,7,,,,
66,-,BeBe Winans,It All Comes Down to Love (Live),-,2,32,,,,
67,-,Sfiso S,Ihlabekisa,-,39,3,,,,
68,up,Lebo Sekgobela,Theko Ya Lona (Live),100,36,12,,,,
69,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,38,8,,,,
70,-,Lindani Gumede,Uyangihlelela (feat. Dumi Mkokstad),-,70,1,,,,
71,-,Nathi Sithole,Ungikhumbule,-,15,19,,,,
72,-,Hillsong Worship,So Will I (100 Billion X),-,33,12,,,,
73,down,Tasha Cobbs Leonard,Overflow (Live),61,41,8,,,,
74,-,Hlengiwe Mhlaba,Sewakhile,-,10,23,,,,
75,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,6,27,,,,
76,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,98,9,20,,,,
77,-,Bucy Radebe,Lebitso la Ngwana (Emmanuel),-,77,1,,,,
78,down,Dr. Tumi,Udumo (Live at Pont De Val),22,2,10,,,,
79,down,Ikhona,Thulungakhali,24,22,2,,,,
80,-,Allan,Face to Face,-,80,1,,,,
81,-,Lebo Sekgobela,Modimo wa Lesedi (Live),-,81,1,,,,
82,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,8,,,,
83,-,Mossdee T,Total Surrender,-,83,1,,,,
84,down,Sinach,I Know Who I Am (Live),66,21,14,,,,
85,-,Lebo Sekgobela,Dula Le Rona (Live),-,81,1,,,,
86,-,Buchi,What a Mighty God,-,86,1,,,,
87,-,Lebo Sekgobela,Lentswe Laka (Live),-,87,1,,,,
88,-,Joyous Celebration,Sengiyacela (Live),-,3,22,,,,
89,-,Ntokozo Mbambo,Jesus I Love Calling Your Name (Live),-,89,1,,,,
90,-,Xolly Mncwango,Healing Power,-,3,8,,,,
91,-,I.P.C.C.,Ngizozihlalela  ,-,91,1,,,,
92,-,Hle,Nguwe (Live),-,7,9,,,,
93,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,17,8,,,,
94,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,52,6,39,,,,
95,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),99,4,5,,,,
96,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,12,,,,
97,down,William McDowell,I Give Myself Away,96,37,11,,,,
98,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,10,,,,
99,-,Elevation Worship,Do It Again (Live),-,32,19,,,,
100,-,Donnie McClurkin,Great Is Your Mercy,-,38,1,,,,
