Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,21,,,,
2,up,Zacardi Cortez,Lord Do It for Me (Live),27,1,9,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,181,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,181,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,180,,,,
6,down,Sinach,Way Maker,5,1,181,,,,
7,down,Bethel Music & Kristene DiMarco,It is Well (Live),6,3,170,,,,
8,up,Dumi Mkokstad,Angimbonanga,74,2,6,,,,
9,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],7,4,177,,,,
10,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,173,,,,
11,down,Benjamin Dube,Elshadai Adonaih,9,2,176,,,,
12,up,Joyous Celebration,Umbhedesho (Live),63,3,177,,,,
13,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],10,2,162,,,,
14,down,Hillsong Worship,I Surrender (Live),12,3,158,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,176,,,,
16,down,Lebo Sekgobela,Lion of Judah (Live),13,1,180,,,,
17,down,カーク・フランクリン,My Life Is in Your Hands,14,1,147,,,,
18,down,Tasha Cobbs Leonard,Break Every Chain (Live),15,11,150,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,2,154,,,,
20,down,Joyous Celebration,Uyalalelwa (Live),16,8,143,,,,
21,down,Lauren Daigle,You Say,17,1,181,47,2019-10-06,47,2019-10-06
22,down,Bucy Radebe,Uzugcin'impilo Yam',18,1,158,,,,
23,down,Hillsong Worship,Who You Say I Am,20,6,148,,,,
24,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,120,,,,
25,down,Travis Greene,Made a Way,21,5,139,,,,
26,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,173,,,,
27,-,Siwaphiwe Kweyama,Sidinga Wena,-,27,1,,,,
28,down,BeBe Winans,This Song,23,6,134,,,,
29,up,Sinach,I Know Who I Am (Live),85,21,105,,,,
30,down,Dr. Tumi,Wafika,24,11,110,,,,
31,down,CeCe Winans,Goodness of God (Live),28,1,99,,,,
32,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",25,1,112,,,,
33,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),26,18,95,,,,
34,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,29,19,97,,,,
35,up,Joyous Celebration,Ntate ke Mang,50,17,102,,,,
36,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),32,1,162,,,,
37,down,Nothando,Khulula Ugcobo,33,27,97,,,,
38,down,BeBe Winans,It All Comes Down to Love (Live),34,2,117,,,,
39,down,Travis Greene,Intentional,35,26,89,,,,
40,down,Hezekiah Walker,Every Praise,36,30,84,,,,
41,up,Todd Dulaney,Victory Belongs to Jesus,56,26,99,,,,
42,down,Hillsong Worship,New Wine,38,19,95,,,,
43,down,Hillsong UNITED,So Will I (100 Billion X),37,26,86,,,,
44,down,Bethel Music & kalley,Ever Be (Live),39,32,77,,,,
45,down,Tasha Cobbs Leonard,For Your Glory (Live),41,25,85,,,,
46,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,31,63,,,,
47,down,Sinach,Waymaker (Live),40,26,77,,,,
48,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),43,30,75,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),45,4,49,,,,
50,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,99,,,,
51,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),44,36,46,,,,
52,-,Siwaphiwe Kweyama,Move,-,52,1,,,,
53,down,Elevation Worship,Do It Again (Live),46,32,58,,,,
54,-,Hillsong Worship,Here I Am to Worship / Call,-,21,66,,,,
55,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),31,1,86,,,,
56,-,Phil Wickham,Battle Belongs,-,1,58,,,,
57,up,Jumbo,Makabongwe uJesu,72,4,5,,,,
58,-,Nathaniel Bassey,See What the Lord Has Done,-,30,12,,,,
59,-,Oncemore Six,Here On Our Knees,-,9,5,,,,
60,-,Mambo Dhuterere,Mupeiwo Mukana,-,60,1,,,,
61,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,22,16,,,,
62,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,2,7,,,,
63,-,Mambo Dhuterere,Vana Sanibharati,-,63,1,,,,
64,-,zxch,Let Me Walk Upon the Waters (Oceans),-,64,1,,,,
65,-,Ayanda Ntanzi,Jesu Bomi,-,1,19,,,,
66,-,Colton Dixon,Build a Boat,-,66,1,,,,
67,-,MOGmusic,Be Lifted,-,36,9,,,,
68,-,Mambo Dhuterere,Kuchema Rudo,-,68,1,,,,
69,-,Michael Lindt,Hy Is Altyd Daar,-,69,1,,,,
70,-,Willie Joubert,Hy Is Die Lewe,-,70,1,,,,
71,-,Cochren & Co.,Good Memories,-,71,1,,,,
72,-,Stephen McWhirter,Come Jesus Come (feat. Jason Clayborn & the Atmosphere Changers),-,72,1,,,,
73,-,Mambo Dhuterere,Dzikisa Munyengetero,-,73,1,,,,
74,-,Chosen Original,Tse Ntle Tse Ntle,-,74,1,,,,
75,-,Steve Green,God and God Alone,-,75,1,,,,
76,-,Jazz Sanctuary House Band,"Guide Me, O My Great Redeemer",-,76,1,,,,
77,-,Senzo Khumalo,Kuseyimi Lo (feat. Thina Zungu),-,63,2,,,,
78,-,William J. Visser,Man Van God,-,78,1,,,,
79,-,Jonathan Traylor,For the Wild Ones (feat. Adrion Butler),-,79,1,,,,
80,down,Donnie McClurkin,Great Is Your Mercy,48,38,32,,,,
81,-,Primotrax Worship,How Great Thou Art (Medium Key: A without Backing Vocals - Performance Backing Track),-,81,1,,,,
82,-,Todd Dulaney,Victory Belongs to Jesus (Live In South Africa) [feat. Lebohang Kgapola],-,82,1,,,,
83,-,Insindiso Yobukrestu Mass Choir,Izethembiso,-,83,1,,,,
84,-,Piano Man Tom,"In Bread We Bring You, Lord",-,84,1,,,,
85,-,Thobile Gumede,Siyakuvuma,-,85,1,,,,
86,-,Promesse kalombo,Igwe (feat. BENJAMIN KAYOMBO) [Audiovisuel],-,86,1,,,,
87,-,Primotrax Worship,Lord Prepare Me To Be A Sanctuary (Medium Key: D - without Backing Vocals - Performance Backing Track),-,87,1,,,,
88,-,Delphin Mukendi,Akosala (Audiovisuel),-,88,1,,,,
89,-,Royal Generation,God Is Love (I John 4:12-18),-,89,1,,,,
90,-,Travis Cottrell,Holy Holy Holy (Hosanna) [Live],-,90,1,,,,
91,-,Rev. Timothy Flemming Sr.,The Storm Is passing Over,-,91,1,,,,
92,-,S Mabhena,Akungabi Yimi,-,92,1,,,,
93,-,Mighty Spirit Kids,God Is Love,-,93,1,,,,
94,-,S Mabhena,Ngiyeza Nkosi Yami,-,94,1,,,,
95,-,Grace City & Chase Wagner,"Holy, Holy / Santo, Santo (feat. Evan Craft) [Live]",-,95,1,,,,
96,-,Joyous Celebration,Ngobekezela,-,22,97,,,,
97,-,William McDowell,I Give Myself Away,-,37,51,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,1,105,85,2020-03-22,78,2020-03-29
99,down,SbuNoah,Ewe Getsemane (Live),47,2,111,,,,
100,down,Kirk Franklin & The Family,Lean On Me,51,38,39,,,,
