Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,3,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,2,,,,
3,down,Bucy Radebe,Uzugcin'impilo Yam',2,1,53,,,,
4,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,1,1,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,74,,,,
6,down,Ayanda Ntanzi,Basuka/Ulungile (Live),3,1,13,,,,
7,up,CeCe Winans,Goodness of God (Live),85,1,2,,,,
8,down,Sinach,Way Maker,6,1,74,,,,
9,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,74,6,53,,,,
10,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],20,4,71,,,,
11,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,22,,,,
12,up,Joyous Celebration,Elakho Liphezulu (Live),12,12,2,,,,
13,up,Lauren Daigle,You Say,30,1,74,47,2019-10-06,47,2019-10-06
14,up,Dr Tumi,Udumo (feat. Banele Mahlangu),17,14,2,,,,
15,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,1,73,,,,
16,down,Hillsong Worship,What a Beautiful Name,11,1,74,,,,
17,-,Charity Gayle,Thank You Jesus for the Blood,-,17,1,,,,
18,down,Lebo Sekgobela,Lion of Judah (Live),5,1,73,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,3,70,,,,
20,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),9,1,68,,,,
21,-,Ntokozo Mbambo,In the Shadow (Live),-,5,7,,,,
22,down,Joyous Celebration,Sebenza Ngami (Live),19,19,2,,,,
23,down,Joyous Celebration,Umbhedesho (Live),18,3,71,,,,
24,up,Benjamin Dube,Elshadai Adonaih,25,2,69,,,,
25,up,S'fiso Ncwane,Kulungile Baba,35,6,60,,,,
26,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),21,3,68,,,,
27,up,Phil Wickham,Battle Belongs,36,1,20,,,,
28,down,Joyous Celebration,Bonginkosi Ngazo (Live),22,22,2,,,,
29,up,Ikhona,Thulungakhali,84,22,7,,,,
30,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],81,2,37,,,,
31,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),77,1,70,,,,
32,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),66,1,34,,,,
33,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,4,64,,,,
34,-,SbuNoah,Ewe Getsemane (Live),-,2,50,,,,
35,down,Ubizza Wethu,Porto,13,13,2,,,,
36,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],26,2,63,,,,
37,-,Sindi Ntombela,Ngomusa Wakhe,-,37,1,,,,
38,up,Joyous Celebration,Sofana Naye (Live),45,36,2,,,,
39,down,Hillsong Worship,I Surrender (Live),27,3,55,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,61,,,,
41,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,22,,,,
42,-,Phil Wickham,House of the Lord,-,26,1,,,,
43,down,Xolly Mncwango,Ungukuphila,24,5,10,,,,
44,-,Joyous Celebration,Ka Mehla (Live),-,44,1,,,,
45,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),7,1,68,,,,
46,down,Tasha Cobbs Leonard,Fill Me Up (Live),40,7,68,,,,
47,-,Andile Ka Majola,Sekudlulile Konke,-,38,1,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,1,50,85,2020-03-22,78,2020-03-29
49,-,Xolly Mncwango,Healing Power,-,3,14,,,,
50,-,Lebo Sekgobela,Ampitsa (Live),-,46,3,,,,
51,up,カーク・フランクリン,My Life Is in Your Hands,51,1,49,,,,
52,down,Joyous Celebration,Uyalalelwa (Live),49,8,49,,,,
53,-,Ayanda Ntanzi,Ngena (Live),-,12,15,,,,
54,-,PHUMLANI HADEBE,Umzuzwana,-,54,1,,,,
55,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,32,,,,
56,-,Charlotte Snyman,Come to the Banquet,-,56,1,,,,
57,-,Vinesong,Let Your Living Water Flow,-,57,1,,,,
58,-,Seer Victor,In Your Presence (feat. NJI heavenly voices),-,58,1,,,,
59,-,Lindiwe Mnisi,Ngidinga Wena (Ngenelela),-,59,1,,,,
60,-,Graham Kendrick,Lord the Light of Your Love,-,60,1,,,,
61,-,Phil Wickham,This Is Amazing Grace,-,35,4,,,,
62,-,We Are Messengers,Power,-,62,1,,,,
63,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,34,,,,
64,down,Ayanda Ntanzi,Wena Jesu (Live),41,41,4,,,,
65,-,Kelly Khumalo,Jehova (feat. J F.L.O.),-,15,12,,,,
66,-,Mandisa & Jon Reddick,You Keep Hope Alive (Acoustic),-,66,1,,,,
67,-,Mike Kalambay,KITI OFANDI,-,67,1,,,,
68,-,Phil Wickham,Living Hope,-,68,2,,,,
69,-,Anslin Gysman,Never Defeated,-,47,1,,,,
70,-,Joyous Celebration,Ngino Jesu Medley,-,56,2,,,,
71,-,Riana Nel & Retief Burger,Die Seën,-,2,23,,,,
72,-,Charlotte Ave,Because He Lives / Redeemer,-,72,1,,,,
73,down,Joyous Celebration,Jesus is Lord Medley (Live),14,14,2,,,,
74,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,26,13,,,,
75,-,Imvuselelo Ya Madodana (Parys),Jehova Morena,-,75,1,,,,
76,down,Joyous Celebration,Mayenzek' Intando Yakho (Live),37,37,2,,,,
77,-,Imvuselelo Ya Madodana (Parys),Bonang sefapanong,-,77,1,,,,
78,-,Worship Music Piano,The Potter's Hand,-,78,1,,,,
79,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,32,,,,
80,-,Lydia Laird,I'll Be Okay,-,80,1,,,,
81,-,Deborah Paul-Enenche,Even If You Slay Me,-,62,1,,,,
82,-,Elvis Presley,In My Father's House,-,82,1,,,,
83,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,17,10,,,,
84,-,Salt Of The Sound,Awake My Soul,-,84,1,,,,
85,-,Randy Seedorff,Family Tree,-,62,2,,,,
86,-,Kudzie NyaKudya,Gadziriro,-,86,1,,,,
87,-,BeBe & CeCe Winans,Up Where We Belong,-,36,5,,,,
88,-,Charity Gayle,I Speak Jesus,-,66,1,,,,
89,-,Piet Smit,Can You Hear the Echoes?,-,49,1,,,,
90,-,Prophet,Eli Lama Sabagtani,-,90,1,,,,
91,-,Crowder,Come Alive,-,91,1,,,,
92,-,Dideka Beja,iNceba,-,7,4,,,,
93,-,Josh Baldwin,Evidence,-,93,1,,,,
94,-,Prophet,Can You Hear the Echoes?,-,94,1,,,,
95,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,95,1,,,,
96,-,Rend Collective,YEAR OF VICTORY,-,96,1,,,,
97,-,Manqoba Mbatha,Siqonda Ekhaya (Live),-,97,1,,,,
98,-,Amy Grant,You're Not Alone,-,98,1,,,,
99,-,Hillsong Worship,I Surrender,-,99,1,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,2,72,,,,
