Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,227,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,1,226,,,,
3,up,Hillsong Worship,I Surrender (Live),57,3,203,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,223,,,,
5,-,Mmuso Worship,Jeso O Ntekane (Live),-,1,1,,,,
6,up,CeCe Winans,Goodness of God (Live),18,1,140,,,,
7,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],6,4,220,,,,
8,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),7,1,219,,,,
9,down,Benjamin Dube,Elshadai Adonaih,8,2,222,,,,
10,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],11,2,206,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,222,,,,
12,up,カーク・フランクリン,My Life Is in Your Hands,14,1,193,,,,
13,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,1,42,,,,
14,down,Lauren Daigle,You Say,9,1,227,47,2019-10-06,47,2019-10-06
15,-,Lebo Sekgobela,Lion of Judah (Live),-,1,223,,,,
16,down,Bucy Radebe,Uzugcin'impilo Yam',15,1,193,,,,
17,down,Hillsong Worship,Who You Say I Am,16,6,192,,,,
18,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),17,14,162,,,,
19,up,Travis Greene,Made a Way,19,5,181,,,,
20,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,189,,,,
21,up,BeBe Winans,This Song,44,6,180,,,,
22,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",21,1,152,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,200,,,,
24,-,Joyous Celebration,Uyalalelwa (Live),-,8,181,,,,
25,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,24,19,137,,,,
26,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),27,13,140,,,,
27,up,Joyous Celebration,Ntate ke Mang,28,17,143,,,,
28,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,29,9,144,,,,
29,up,BeBe Winans,It All Comes Down to Love (Live),30,2,163,,,,
30,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,1,215,,,,
31,up,Travis Greene,Intentional,31,26,130,,,,
32,up,Hezekiah Walker,Every Praise,32,30,124,,,,
33,up,Hillsong Worship,New Wine,35,19,134,,,,
34,down,Hillsong UNITED,So Will I (100 Billion X),33,26,122,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,1,143,85,2020-03-22,78,2020-03-29
36,-,Joyous Celebration,Ngobekezela,-,22,138,,,,
37,up,William McDowell,I Give Myself Away,69,37,92,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),38,4,87,,,,
39,up,Elevation Worship,Do It Again (Live),40,32,94,,,,
40,up,SbuNoah,Ewe Getsemane (Live),41,2,151,,,,
41,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,122,,,,
42,-,Mmuso Worship,Jeso O Ntekane (Reprise) [Live],-,42,1,,,,
43,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),48,1,128,,,,
44,up,Donnie McClurkin,Great Is Your Mercy,47,38,67,,,,
45,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,114,,,,
46,up,Joyous Celebration,Lona Baratang (Live),50,42,76,,,,
47,-,Benjamin Dube,Bow Down,-,14,6,,,,
48,up,Elevation Worship,Here as in Heaven (Live),56,41,47,,,,
49,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],97,5,67,,,,
50,up,Lebo Sekgobela,Thato Ya Hao (Live),51,12,159,,,,
51,up,Travis Greene,You Waited (Extended Version) [Live],52,9,69,,,,
52,up,Jenn Johnson,You’re Gonna Be OK,53,40,52,,,,
53,-,William McDowell,Withholding Nothing (Radio Version),-,52,25,,,,
54,up,Cory Asbury,Reckless Love,55,25,60,,,,
55,up,Hillsong Worship,So Will I (100 Billion X),99,33,36,,,,
56,-,Kirk Franklin & The Family,Lean On Me,-,38,72,,,,
57,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),60,6,84,,,,
58,up,Casting Crowns,Who Am I,81,30,36,,,,
59,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),76,1,104,,,,
60,up,Bethel Music & Jeremy Riddle,Be Enthroned (Live),100,54,31,,,,
61,-,Whitney Houston & CeCe Winans,Count On Me,-,44,30,,,,
62,-,Joyous Celebration,Bengingazi,-,56,14,,,,
63,up,Dumi Mkokstad,Ulwandle,98,24,49,,,,
64,-,Donnie McClurkin,Only You Are Holy (Live),-,43,21,,,,
65,-,Michael W. Smith,Agnus Dei (Live),-,40,17,,,,
66,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,65,16,,,,
67,-,Michael W. Smith,Let It Rain (Live),-,32,29,,,,
68,down,Hillsong Worship,Here I Am to Worship / Call,37,21,109,,,,
69,-,Thinah Zungu,Nginguthandiwe,-,45,10,,,,
70,-,Casting Crowns,Thrive,-,65,7,,,,
71,-,Hillsong Worship,Open Heaven (River Wild),-,63,4,,,,
72,-,Michael W. Smith,Awesome God (Live),-,56,10,,,,
73,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,31,101,,,,
74,-,Lebo Sekgobela,Moya Wami (Live),-,7,66,,,,
75,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),26,1,205,,,,
76,-,Joyous Celebration,Ziyosulwa,-,35,11,,,,
77,-,Brandon Lake,Gratitude,-,28,21,,,,
78,-,Gentsu.Africa,Mdali Womhlaba,-,78,1,,,,
79,-,Nathaniel Bassey,Jesus Iye,-,79,1,,,,
80,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],43,1,9,,,,
81,-,Xolly Mncwango,"Jerusalem (Live At Cedarwoods of Sandton, 2023)",-,81,1,,,,
82,-,Mmuso Worship,Jesus is Enough - Koketso Molaolwe (Spoken Word) [Live],-,82,1,,,,
83,down,Bethel Music & Kristene DiMarco,It is Well (Live),4,3,209,,,,
84,-,Urban Rescue,Provider,-,12,15,,,,
85,-,Hillsong Worship,O Praise the Name (Anástasis),-,67,2,,,,
86,-,Newsboys,Heaven On Earth,-,86,1,,,,
87,-,Andraé Crouch,The Lord Is My Light,-,71,4,,,,
88,-,Hillsong Worship,Behold (Then Sings My Soul),-,77,4,,,,
89,-,Mmuso Worship,The Only Name (Jesus Song) [Live],-,89,1,,,,
90,-,Mmuso Worship,The King is Here - Oncemore Six (Spoken Word) [Live],-,90,1,,,,
91,down,Joyous Celebration,Umbhedesho (Live),10,3,221,,,,
92,down,Dr. Tumi,Wafika,20,11,152,,,,
93,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),23,18,136,,,,
94,down,Newsboys,God's Not Dead (Like a Lion),25,20,132,,,,
95,down,Bethel Music & kalley,Ever Be (Live),34,32,116,,,,
96,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),39,36,82,,,,
97,down,Marvin Sapp,Never Would Have Made It,54,32,40,,,,
98,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,1,64,,,,
99,-,Joyous Celebration,Bhekani UJehova,-,51,5,,,,
