Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,15,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,175,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,174,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,1,175,,,,
5,up,Sinach,Way Maker,7,1,175,,,,
6,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,164,,,,
7,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),5,1,167,,,,
8,up,Joyous Celebration,Umbhedesho (Live),11,3,171,,,,
9,up,Benjamin Dube,Elshadai Adonaih,10,2,170,,,,
10,up,Hillsong Worship,I Surrender (Live),13,3,152,,,,
11,up,CeCe Winans,Goodness of God (Live),54,1,93,,,,
12,up,Lebo Sekgobela,Lion of Judah (Live),15,1,174,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,2,170,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),2,2,148,,,,
15,up,BeBe Winans,This Song,24,6,128,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),17,11,144,,,,
17,down,カーク・フランクリン,My Life Is in Your Hands,16,1,141,,,,
18,up,Joyous Celebration,Uyalalelwa (Live),18,8,137,,,,
19,down,Lauren Daigle,You Say,12,1,175,47,2019-10-06,47,2019-10-06
20,down,Bucy Radebe,Uzugcin'impilo Yam',19,1,152,,,,
21,down,Hillsong Worship,Who You Say I Am,20,6,142,,,,
22,-,Joyous Celebration,"Alikho Elinye Ithemba (Live At The Emperors Palace, 2023)",-,22,1,,,,
23,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,156,,,,
24,down,Travis Greene,Made a Way,22,5,133,,,,
25,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),23,1,167,,,,
26,up,Sinach,I Know Who I Am (Live),33,21,99,,,,
27,down,Dr. Tumi,Wafika,25,11,104,,,,
28,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",26,1,106,,,,
29,-,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",-,29,1,,,,
30,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),53,18,90,,,,
31,up,Newsboys,God's Not Dead (Like a Lion),52,20,87,,,,
32,up,Joyous Celebration,Ngobekezela,32,22,93,,,,
33,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),30,1,156,,,,
34,up,Nothando,Khulula Ugcobo,50,27,92,,,,
35,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),34,13,94,,,,
36,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,38,9,95,,,,
37,down,BeBe Winans,It All Comes Down to Love (Live),36,2,111,,,,
38,up,Todd Dulaney,Victory Belongs to Jesus,40,26,94,,,,
39,down,Hillsong Worship,New Wine,37,19,90,,,,
40,up,Hillsong UNITED,So Will I (100 Billion X),42,26,81,,,,
41,down,Tasha Cobbs Leonard,For Your Glory (Live),28,25,80,,,,
42,-,Sinach,Waymaker (Live),-,26,72,,,,
43,up,Elevation Worship,Do It Again (Live),48,32,54,,,,
44,-,Encounter Worship SA,Pillar of Fire,-,44,1,,,,
45,down,Hillsong Worship,Here I Am to Worship / Call,44,21,64,,,,
46,down,Joyous Celebration,Ntate ke Mang,31,17,96,,,,
47,down,William McDowell,I Give Myself Away,46,37,50,,,,
48,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),51,36,43,,,,
49,up,SbuNoah,Ewe Getsemane (Live),77,2,106,,,,
50,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,1,99,85,2020-03-22,78,2020-03-29
51,-,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],-,14,7,,,,
52,-,Joyous Celebration,Lona Baratang (Live),-,42,39,,,,
53,-,Constantiakruin Gemeente,Geloof Verloor,-,53,1,,,,
54,-,Big Daddy Weave,Heaven Changes Everything,-,54,1,,,,
55,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,114,,,,
56,-,Lauren Daigle,Hold On To Me,-,2,19,,,,
57,-,"Victory Worship, Andrew Griggs & Faith Simmons",Better (Bonus Version [Live]),-,57,1,,,,
58,-,Kerdy vuvu,Amour inconditionnel,-,58,1,,,,
59,-,Dj Bonchox,Dj Bonchox (feat. DJ Call me & Faith Pfukwa),-,59,1,,,,
60,-,Jordan Feliz,Somebody Loves You,-,60,1,,,,
61,-,CityAlight,There Is Hope,-,61,1,,,,
62,-,Passion & Melodie Malone,I've Witnessed It (Single Version),-,62,1,,,,
63,-,Mmangaliso,Haleluya Uyingcwele,-,12,2,,,,
64,up,Kirk Franklin & The Family,Lean On Me,100,38,35,,,,
65,-,Phil Wickham,Battle Belongs,-,1,57,,,,
66,-,Sechaba,Calvary,-,66,1,,,,
67,-,CityAlight,Ancient of Days,-,67,1,,,,
68,-,Siya Dikana,Loof Sy Naam (feat. Dimmy),-,68,1,,,,
69,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),29,1,82,,,,
70,-,Louis Brittz & Réana Nel,Jabes Se Gebed,-,70,1,,,,
71,-,CityAlight,Jerusalem,-,71,1,,,,
72,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],9,4,171,,,,
73,-,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],-,14,8,,,,
74,-,Thinah Zungu,Kwanqab' Umusa,-,49,4,,,,
75,-,Hillsong Worship & Brooke Ligertwood,That's the Power (Live at Team Night),-,75,1,,,,
76,-,Naomi Raine,One Name (Jesus) [Live],-,61,1,,,,
77,-,KOLLAB MUSIC GROUP,Boi Beshalom,-,77,1,,,,
78,-,Community Music,Make Room (Live),-,78,1,,,,
79,-,Blessed Worship,Xikwembu,-,79,1,,,,
80,-,Lydia Laird,This I Know (Jesus Loves Me),-,80,1,,,,
81,-,MORGAN THE LEGEND KHUZWAYO,YAZE YAFIKA LEYOMINI (remake) 2023,-,81,1,,,,
82,-,Wilhelm Lichtenberg,Ndikhokhele Bawo (Lead Me Oh Father) [feat. Nombulelo Yende & Tygerberg Children's Choir],-,82,1,,,,
83,-,Bhekumuzi Luthuli,Ngiyakwesaba,-,83,1,,,,
84,-,Neon Adejo,Consistent,-,84,1,,,,
85,-,Bhekumuzi Luthuli,Inswelaboya,-,85,1,,,,
86,-,Bidemi Olaoba,Olorun Agbaye (Live),-,86,1,,,,
87,-,Jason Silver,Psalm 105: 1 - 11 (Remastered),-,87,1,,,,
88,-,Lauren Daigle,Come Alive (Dry Bones),-,88,1,,,,
89,-,Adeku,Dry Bones (Come Alive),-,89,1,,,,
90,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,58,,,,
91,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,32,,,,
92,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,27,19,91,,,,
93,down,Travis Greene,Intentional,35,26,84,,,,
94,down,Hezekiah Walker,Every Praise,39,30,79,,,,
95,down,Bethel Music & kalley,Ever Be (Live),41,32,72,,,,
96,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),43,30,71,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),45,4,45,,,,
98,-,Jenn Johnson,You’re Gonna Be OK,-,40,30,,,,
99,down,Donnie McClurkin,Great Is Your Mercy,55,38,28,,,,
100,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,53,,,,
