Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,117,,,,
2,up,Lauren Daigle,You Say,9,1,117,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,6,1,117,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),5,1,116,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,116,,,,
6,up,Elevation Worship,Same God (feat. Jonsal Barrientes),29,3,2,,,,
7,down,Sinach,Way Maker,4,1,117,,,,
8,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,113,,,,
9,down,David TheKing,Pela Hao / Jehovah o Lefika,1,1,3,,,,
10,up,Joyous Celebration,Umbhedesho (Live),18,3,113,,,,
11,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),14,3,109,,,,
12,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],7,1,60,,,,
13,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,109,,,,
14,up,Benjamin Dube,Elshadai Adonaih,15,2,112,,,,
15,down,S'fiso Ncwane,Kulungile Baba,10,6,101,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,105,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],19,2,103,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,2,112,,,,
19,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,109,,,,
20,up,Tasha Cobbs Leonard,Fill Me Up (Live),21,7,104,,,,
21,down,Hillsong Worship,I Surrender (Live),8,3,94,,,,
22,up,カーク・フランクリン,My Life Is in Your Hands,24,1,86,,,,
23,up,Joyous Celebration,Uyalalelwa (Live),25,8,82,,,,
24,down,Bucy Radebe,Uzugcin'impilo Yam',20,1,95,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,59,,,,
26,up,Hillsong Worship,Who You Say I Am,26,6,89,,,,
27,up,Lebo Sekgobela,Thato Ya Hao (Live),36,12,79,,,,
28,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,37,6,96,,,,
29,down,Travis Greene,Made a Way,28,5,80,,,,
30,-,Xolly Mncwango,Ungukuphila,-,5,31,,,,
31,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),71,6,25,,,,
32,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),30,13,28,,,,
33,up,Sinach,I Know Who I Am (Live),65,21,49,,,,
34,down,BeBe Winans,This Song,31,6,73,,,,
35,down,Benjamin Dube,He Keeps On Doing,13,7,71,,,,
36,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",33,1,53,,,,
37,up,Joyous Celebration,Ngobekezela,39,22,39,,,,
38,up,Joyous Celebration,Ntate ke Mang,38,17,43,,,,
39,up,Nothando,Khulula Ugcobo,40,27,39,,,,
40,up,Tim Godfrey,Nara (feat. Travis Greene),52,2,98,,,,
41,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),42,13,39,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,90,,,,
43,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),35,23,51,,,,
44,down,Todd Dulaney,Victory Belongs to Jesus,43,26,46,,,,
45,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),41,1,99,,,,
46,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,45,9,48,,,,
47,down,Tasha Cobbs Leonard,Overflow (Live),46,41,22,,,,
48,down,Bethel Music & kalley,Ever Be (Live),47,32,27,,,,
49,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,38,33,,,,
50,-,CeCe Winans,Goodness of God (Live),-,1,40,,,,
51,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),51,31,22,,,,
52,-,Sneziey,Izulu,-,8,16,,,,
53,-,Encounter Worship SA,God of the Suddenly,-,34,1,,,,
54,down,Hillsong Worship,New Wine,49,19,43,,,,
55,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),34,1,42,,,,
56,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),50,30,33,,,,
57,-,Passion,Good Good Father (feat. Kristian Stanfill),-,57,1,,,,
58,-,Jonathan McReynolds,God Is Good (Live),-,27,7,,,,
59,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,42,3,,,,
60,-,Lauren Daigle,Rescue,-,11,23,74,2019-10-13,74,2019-10-13
61,-,Newsboys,God's Not Dead (Like a Lion),-,20,38,,,,
62,-,Victoria Orenze,Rejoice in the Lord Philippians 4:4,-,62,1,,,,
63,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,63,1,,,,
64,-,Linc Worship,Meet You There (feat. Ashleigh Behrens),-,64,1,,,,
65,-,Passion,Salvation's Tide (feat. Kristian Stanfill),-,65,1,,,,
66,down,Allan,Open the Heavens,17,17,2,,,,
67,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,2,,,,
68,down,Hillsong UNITED,On Repeat,61,61,2,,,,
69,-,NaffymaR & Marizu,Power,-,69,1,,,,
70,-,1Spirit & Theophilus Sunday,Speak Spirit (Live),-,70,1,,,,
71,-,Cody Carnes,Too Good To Not Believe (Live),-,71,1,,,,
72,-,Andile KaMajola,Kufisa Kwami Konke,-,72,1,,,,
73,down,BeBe Winans,It All Comes Down to Love (Live),53,2,58,,,,
74,-,The Worship Zone,I Give You My Heart (Instrumental),-,74,1,,,,
75,-,VOUS Worship,Devotion,-,75,1,,,,
76,-,Xolly Mncwango,Yebo Nkosi,-,4,17,,,,
77,down,SbuNoah,Ewe Getsemane (Live),58,2,63,,,,
78,-,Zach Williams,Old Church Choir,-,55,3,,,,
79,down,Victor Thompson,Dependable God,74,5,7,,,,
80,-,ZOE Worship,Somebody,-,80,1,,,,
81,-,The Worship Zone,Shout to the Lord (Instrumental),-,81,1,,,,
82,-,Xolisa Kwinana,Sithi Bayede (feat. Bongi Ngwenya),-,23,8,,,,
83,-,Rita Baloche,Sweet Baby Boy,-,83,1,,,,
84,-,The Worship Zone,O The Blood (Instrumental),-,84,1,,,,
85,-,Bongani The author,Your Grace,-,85,1,,,,
86,-,Joyous Celebration,Jesus is Lord Medley (Live),-,14,3,,,,
87,-,Maranda Curtis,Lazarus,-,87,1,,,,
88,-,The Worship Zone,You Never Let Go (Instrumental),-,88,1,,,,
89,-,Chané,Bleeding Love,-,89,1,,,,
90,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),66,1,32,,,,
91,-,Amen Worldwide,Isaías 41:10 (feat. BOUE),-,91,1,,,,
92,-,WYLD,Brighter (feat. Sstedi),-,92,1,,,,
93,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,33,4,,,,
94,down,Sfiso Ncwane,Bayede Baba,55,41,8,,,,
95,down,Chris Tomlin,Good Good Father,44,18,78,,,,
96,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,92,,,,
97,down,Lebo Sekgobela,Theko Ya Lona (Live),64,36,28,,,,
98,-,Hillsong UNITED,So Will I (100 Billion X),-,26,32,,,,
99,down,Hillsong Worship,Here I Am to Worship / Call,91,21,27,,,,
100,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),70,20,33,,,,
