Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,6,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,36,,,,
3,up,Dr. Tumi,Udumo (Live at Pont De Val),21,2,8,,,,
4,-,Vusi Nova,Ntandane (feat. Somizi),-,2,1,,,,
5,-,Ntokozo Mbambo,In the Shadow (Live),-,5,5,,,,
6,up,Benjamin Dube,Elshadai Adonaih,51,2,52,,,,
7,up,Sinach,Way Maker,30,1,57,,,,
8,up,Dumi Mkokstad,Ziphozenkosi,45,1,34,,,,
9,down,Lauren Daigle,You Say,6,1,57,47,2019-10-06,47,2019-10-06
10,up,Psalmist Sefako,I Receive,84,7,5,,,,
11,down,Ayanda Ntanzi,Basuka/Ulungile (Live),5,1,3,,,,
12,up,Lebo Sekgobela,Lion of Judah (Live),25,1,56,,,,
13,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),33,3,51,,,,
14,up,Sneziey,Izulu,47,8,2,,,,
15,up,Dumi Mkokstad,Ukuhlala Kuye (Live),29,5,25,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,57,,,,
17,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),39,6,5,,,,
18,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,37,85,2020-03-22,78,2020-03-29
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,1,56,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,1,57,,,,
21,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,16,,,,
22,-,Lauren Daigle,Rescue,-,11,20,74,2019-10-13,74,2019-10-13
23,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],79,13,31,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,3,53,,,,
25,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],12,4,54,,,,
26,-,Todd Dulaney,Victory Belongs to Jesus,-,26,17,,,,
27,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),9,1,51,,,,
28,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),13,6,33,,,,
29,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],50,2,46,,,,
30,-,Daystar,No Fear (feat. Joni Lamb & the Daystar Singers & Band),-,30,1,,,,
31,up,Tim Godfrey,Nara (feat. Travis Greene),37,2,48,,,,
32,up,Joyous Celebration,Umbhedesho (Live),49,3,54,,,,
33,up,Tasha Cobbs Leonard,Break Every Chain (Live),53,11,41,,,,
34,down,Hillsong Worship,I Surrender (Live),26,3,38,,,,
35,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),32,1,51,,,,
36,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,16,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,2,55,,,,
38,up,カーク・フランクリン,My Life Is in Your Hands,97,1,32,,,,
39,down,Joyous Celebration,Uyalalelwa (Live),23,8,32,,,,
40,down,Ayanda Ntanzi,Uyabathwala (Live),35,24,5,,,,
41,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),100,14,19,,,,
42,down,Demi Lee Moore & Riaan Benade,There Was Jesus,17,2,29,,,,
43,-,Hillsong Worship,Who You Say I Am,-,6,43,,,,
44,-,Abathandwa,Ehhe Moya Wami,-,19,15,,,,
45,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,28,,,,
46,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,17,4,,,,
47,-,Travis Greene,Made a Way,-,5,37,,,,
48,-,Dr. Tumi,Wafika,-,11,26,,,,
49,-,Thulas Mtshali,Ik'sasa Lami,-,49,1,,,,
50,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,15,,,,
51,-,Lauren Daigle,Everything,-,51,1,,,,
52,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),24,1,21,,,,
53,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),22,1,53,,,,
54,-,Dumi Mkokstad,Ulwandle,-,24,20,,,,
55,-,Tshwane Gospel Choir,Imvuselelo (Live at Carnival City Johannesburg),-,43,7,,,,
56,-,Lusanda Beja,Jesu ‘Lidwala,-,7,33,,,,
57,-,Chaz Nielsen,The Old Man Is Dead,-,57,1,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,2,47,,,,
59,-,Hlengiwe Mhlaba,Sewakhile,-,10,22,,,,
60,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,11,,,,
61,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,4,47,,,,
62,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,45,6,,,,
63,-,Ntokozo Mbambo,When I Remember (Live),-,21,17,,,,
64,down,S'fiso Ncwane,Kulungile Baba,28,6,43,,,,
65,-,Joyous Celebration,Ziyosulwa,-,35,6,,,,
66,-,Mercy Chinwo,Excess Love,-,27,11,,,,
67,-,Joyous Celebration,I Beat,-,16,4,,,,
68,-,Dumi Mkokstad,Mbize,-,36,3,,,,
69,-,Nathi Sithole,Ungikhumbule,-,15,18,,,,
70,-,Leeland,Way Maker (Live),-,2,41,,,,
71,-,Thinah Zungu & Dumi Mkokstad,Ebeke Walunga uThixo,-,29,9,,,,
72,up,Tasha Cobbs Leonard,Fill Me Up (Live),83,7,51,,,,
73,-,Philippa Hanna,You're Still God,-,40,5,,,,
74,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,21,,,,
75,-,Sneziey,Kungumusa,-,1,16,,,,
76,down,Xolly Mncwango,Healing Power,3,3,7,,,,
77,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,24,3,,,,
78,-,BeBe Winans,This Song,-,6,31,,,,
79,-,Retief Burger,Loof Hom Met Die Tromme / Die Liefde Van Jesus,-,53,1,,,,
80,-,The Rance Allen Group,Something About the Name Jesus (feat. Kirk Franklin) [Producer's Remix],-,80,1,,,,
81,-,Yolanda Adams,Open My Heart,-,49,2,,,,
82,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,12,,,,
83,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,22,19,,,,
84,-,Joyous Celebration,Ngobekezela,-,22,9,,,,
85,-,The Happy Goodmans,The Eastern Gate,-,85,1,,,,
86,-,Marissa Verheij,Everything,-,86,1,,,,
87,-,Joyous Celebration,Ntate ke Mang,-,17,11,,,,
88,-,Vally Eaton,God Is Able,-,88,1,,,,
89,-,Paul K,Seteng Sediba (Recorded Live At State Theatre Pretoria),-,89,1,,,,
90,-,Tasha Layton,Comfort and Joy,-,90,1,,,,
91,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),76,33,10,,,,
92,-,Ephraim the Son of Africa,Nganamona,-,92,1,,,,
93,-,Newsboys,God's Not Dead (Like a Lion),-,20,10,,,,
94,-,Lebo Sekgobela,Uzube nami (Live),-,20,3,,,,
95,-,Benjamin Dube,He Keeps On Doing,-,7,29,,,,
96,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,7,,,,
97,-,Ephraim the Son of Africa,Monekeleni,-,97,1,,,,
98,-,Gaither Vocal Band,Sometimes It Takes a Mountain,-,98,1,,,,
99,-,Ephraim the Son of Africa,Pali Ubusobo,-,99,1,,,,
100,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,6,,,,
