Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zacardi Cortez,Lord Do It for Me (Live),3,1,7,,,,
2,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,19,,,,
3,up,CeCe Winans,Goodness of God (Live),55,1,97,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,179,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,1,178,,,,
6,up,Hillsong Worship,What a Beautiful Name,11,1,179,,,,
7,up,Sinach,Way Maker,12,1,179,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,168,,,,
9,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,4,175,,,,
10,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),5,1,171,,,,
11,up,Benjamin Dube,Elshadai Adonaih,14,2,174,,,,
12,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],16,2,160,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,2,174,,,,
14,up,"ONE HOUSE WORSHIP, Kyle McHargh & Roosevelt Stewart",Live Again,37,14,3,,,,
15,up,Lebo Sekgobela,Lion of Judah (Live),17,1,178,,,,
16,up,Hillsong Worship,I Surrender (Live),18,3,156,,,,
17,up,Tasha Cobbs Leonard,Break Every Chain (Live),19,11,148,,,,
18,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),83,18,93,,,,
19,up,カーク・フランクリン,My Life Is in Your Hands,20,1,145,,,,
20,up,Joyous Celebration,Uyalalelwa (Live),21,8,141,,,,
21,up,Lauren Daigle,You Say,22,1,179,47,2019-10-06,47,2019-10-06
22,up,Bucy Radebe,Uzugcin'impilo Yam',23,1,156,,,,
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,14,118,,,,
24,up,Hillsong Worship,Who You Say I Am,25,6,146,,,,
25,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),28,1,171,,,,
26,up,Travis Greene,Made a Way,26,5,137,,,,
27,up,BeBe Winans,This Song,30,6,132,,,,
28,up,Dr. Tumi,Wafika,31,11,108,,,,
29,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",32,1,110,,,,
30,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,34,19,95,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,2,152,,,,
32,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),35,1,160,,,,
33,up,Nothando,Khulula Ugcobo,41,27,95,,,,
34,up,BeBe Winans,It All Comes Down to Love (Live),43,2,115,,,,
35,up,Hillsong Worship,New Wine,47,19,93,,,,
36,up,Hezekiah Walker,Every Praise,49,30,82,,,,
37,up,Bethel Music & kalley,Ever Be (Live),50,32,75,,,,
38,up,Travis Greene,Intentional,42,26,87,,,,
39,-,Ayanda Ntanzi,Jesu Bomi,-,1,18,,,,
40,up,Hillsong UNITED,So Will I (100 Billion X),51,26,84,,,,
41,down,Jumbo,Makabongwe uJesu,8,4,3,,,,
42,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,78,,,,
43,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),53,31,61,,,,
44,down,Joyous Celebration,Umbhedesho (Live),15,3,175,,,,
45,up,Tasha Cobbs Leonard,For Your Glory (Live),54,25,83,,,,
46,up,Sinach,Waymaker (Live),52,26,75,,,,
47,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),58,30,73,,,,
48,down,Sinach,I Know Who I Am (Live),29,21,103,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),56,4,47,,,,
50,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,44,,,,
51,up,Elevation Worship,Do It Again (Live),59,32,56,,,,
52,down,Newsboys,God's Not Dead (Like a Lion),36,20,91,,,,
53,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,66,,,,
54,-,Thabang Mavunga,O Teng Mo (Live),-,54,1,,,,
55,down,Joyous Celebration,Ngobekezela,38,22,96,,,,
56,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),40,13,97,,,,
57,up,Ayanda Ntanzi,Basuka/Ulungile (Live),64,1,66,,,,
58,-,Klankekalante,Ek Is Die Goeie Herder,-,58,1,,,,
59,down,Nathi Sithole,Baba Ngilondoloze,4,4,3,,,,
60,down,Joyous Celebration,Ntate ke Mang,39,17,100,,,,
61,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,44,9,98,,,,
62,down,SbuNoah,Ewe Getsemane (Live),60,2,109,,,,
63,down,Todd Dulaney,Victory Belongs to Jesus,46,26,97,,,,
64,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),99,1,103,85,2020-03-22,78,2020-03-29
65,down,Dumi Mkokstad,Angimbonanga,2,2,4,,,,
66,up,Naomi Raine,One Name (Jesus) [Live],74,61,3,,,,
67,-,Klankekalante,"Hy Is Die Wynstok, Ons Is Die Lote",-,67,1,,,,
68,down,Donnie McClurkin,Great Is Your Mercy,65,38,30,,,,
69,down,Joyous Celebration,Lona Baratang (Live),66,42,41,,,,
70,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,1,46,,,,
71,up,Bethel Music,Holy Forever,73,28,7,,,,
72,-,Klankekalante,Ek Is Die Brood Wat Lewe Gee,-,72,1,,,,
73,-,Dr Tumi,That Name (Live),-,34,2,,,,
74,-,Neville D,Groot Ja (feat. King’s College),-,74,1,,,,
75,-,Hillsong Worship,King of Kings,-,32,10,,,,
76,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,31,1,,,,
77,-,Unspoken,God Help Me,-,38,2,,,,
78,-,Uriel Vega,"10,000 Reasons (Bless The Lord Oh My Soul)",-,78,1,,,,
79,-,Casting Crowns,Scars in Heaven,-,3,20,,,,
80,-,Katy Nichole,Please,-,75,1,,,,
81,-,KZ Covers,The Marriage Prayer,-,81,1,,,,
82,-,ADZIAMBEI N NDAU YA TSHITAKA RSA,Nelufu,-,82,1,,,,
83,-,Moise Mbiye,Yaka (Live),-,83,1,,,,
84,-,KZ Covers,At the Cross,-,84,1,,,,
85,-,Uriel Vega,Oceans (Where Feet May Fail),-,85,1,,,,
86,-,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",-,29,3,,,,
87,-,ADZIAMBEI N NDAU YA TSHITAKA RSA,Ndi Nnyi Ano Do Fhumudza Nnyi,-,87,1,,,,
88,-,Brandon Fox Worship,Put on Love,-,88,1,,,,
89,-,Simwave,Ugibe,-,89,1,,,,
90,-,Uriel Vega,Way Maker (Instrumental),-,90,1,,,,
91,-,Julia Vitória,De Dentro pra Fora,-,91,1,,,,
92,-,Guy Penrod,Day By Day,-,92,1,,,,
93,-,Heritage Singers,Show Me Your Ways,-,93,1,,,,
94,-,People Of The Earth,You're the Fire,-,94,1,,,,
95,-,Guy Penrod,Before the Throne of God Above,-,95,1,,,,
96,-,Larry L. Lambert,Put on Love,-,96,1,,,,
97,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),27,1,84,,,,
98,down,Kirk Franklin & The Family,Lean On Me,63,39,37,,,,
99,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],84,5,34,,,,
100,-,Cory Asbury,Reckless Love,-,25,26,,,,
