Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,48,,,,
2,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",22,1,18,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,69,,,,
4,up,Phil Wickham,Battle Belongs,8,1,15,,,,
5,up,Hillsong Worship,What a Beautiful Name,9,1,69,,,,
6,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],3,1,28,,,,
7,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],20,2,58,,,,
8,-,Lauren Daigle,Hold On To Me,-,2,1,,,,
9,down,Lebo Sekgobela,Lion of Judah (Live),6,1,68,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,2,67,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,68,,,,
12,down,Lauren Daigle,You Say,4,1,69,47,2019-10-06,47,2019-10-06
13,up,Travis Greene,Made a Way,31,5,49,,,,
14,down,Sinach,Way Maker,11,1,69,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,3,65,,,,
16,down,Hillsong Worship,I Surrender (Live),10,3,50,,,,
17,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,5,66,,,,
18,down,カーク・フランクリン,My Life Is in Your Hands,15,1,44,,,,
19,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,1,63,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,59,,,,
21,down,Benjamin Dube,Elshadai Adonaih,19,2,64,,,,
22,down,Joyous Celebration,Umbhedesho (Live),21,3,66,,,,
23,up,BeBe Winans,This Song,37,6,42,,,,
24,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),26,1,63,,,,
25,down,Tasha Cobbs Leonard,Break Every Chain (Live),24,11,52,,,,
26,up,Joyous Celebration,Uyalalelwa (Live),28,8,44,,,,
27,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,44,6,48,,,,
28,up,Abathandwa,Ehhe Moya Wami,33,19,27,,,,
29,up,Hillsong Worship,Who You Say I Am,29,6,55,,,,
30,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,34,,,,
31,down,S'fiso Ncwane,Kulungile Baba,30,6,55,,,,
32,up,Lebo Sekgobela,Thato Ya Hao (Live),38,12,40,,,,
33,up,Dr. Tumi,Wafika,36,11,37,,,,
34,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),14,1,65,,,,
35,-,Hlengiwe Mhlaba,Phezulu Enkosini,-,35,1,,,,
36,down,Tasha Cobbs Leonard,Fill Me Up (Live),23,7,63,,,,
37,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),17,3,63,,,,
38,-,Emmanuel Ministry Group,Easy Road,-,38,1,,,,
39,up,Tim Godfrey,Nara (feat. Travis Greene),50,2,60,,,,
40,up,Todd Dulaney,Victory Belongs to Jesus,60,26,28,,,,
41,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),64,6,12,,,,
42,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,29,,,,
43,-,MOGmusic,Be Lifted,-,36,6,,,,
44,-,Living Stones Quartet,Fill My Cup Lord,-,44,1,,,,
45,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,3,38,,,,
46,-,Emmanuel Ministry Group,Umthwalo,-,46,1,,,,
47,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,1,19,,,,
48,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),40,18,21,,,,
49,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,39,19,14,,,,
50,-,Newsboys,God's Not Dead (Like a Lion),-,20,19,,,,
51,down,Sinach,I Know Who I Am (Live),34,21,21,,,,
52,-,Emmanuel Ministry Group,Sobuthana,-,52,1,,,,
53,-,Khethokuhle Mbonambi Bentswana,Uyadumiseka,-,53,1,,,,
54,-,S'fiso Ncwane,Ingakho Ngicula,-,54,2,,,,
55,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,53,,,,
56,-,Emmanuel Ministry Group,Endaweni,-,56,1,,,,
57,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,57,1,,,,
58,-,Xolly Mncwango,Healing Power,-,3,12,,,,
59,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,59,1,,,,
60,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,60,1,,,,
61,up,Chris Tomlin,Good Good Father,63,18,45,,,,
62,up,Casting Crowns,Nobody (feat. Matthew West),72,10,19,,,,
63,-,Ntokozo Mbambo,When I Remember (Live),-,21,21,,,,
64,-,Travis Greene,Intentional,-,63,1,,,,
65,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,49,4,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,62,1,,,,
67,down,Dumi Mkokstad,Ziphozenkosi,52,1,41,,,,
68,-,BeBe Winans,In Harm's Way,-,68,3,,,,
69,-,S'fiso Ncwane,Ngipholise Nkosi,-,44,5,,,,
70,-,Jeremy Camp,He Knows (Acoustic),-,70,1,,,,
71,-,Kgotso,Siyabonga Jesu / Siyathokoza (feat. Solly Mahlangu) [Live],-,71,1,,,,
72,-,Hlengiwe Mhlaba,Sewakhile,-,10,26,,,,
73,-,Judith Sephuma,Tlo Moya O Halalelang,-,37,3,,,,
74,-,Phil Thompson,My Worship (Live Extended),-,74,2,,,,
75,-,BeBe Winans,With All My Heart,-,49,6,,,,
76,-,Lusanda Beja,Jesu ‘Lidwala,-,7,34,,,,
77,-,Kirk Franklin,Imagine Me,-,63,3,,,,
78,-,Ayanda Ntanzi,Ngena (Live),-,12,13,,,,
79,up,Ruan Josh,Provider,83,5,14,,,,
80,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,55,6,,,,
81,-,Joyous Celebration,Reneilwe Matla (Live),-,81,1,,,,
82,-,CeCe Winans,Believe For It (Live),-,26,1,,,,
83,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,17,9,,,,
84,-,Tasha Cobbs Leonard,Track 4 (Live),-,84,1,,,,
85,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,68,3,,,,
86,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,17,5,,,,
87,-,Dorothy Moore,Angel of the Morning,-,87,1,,,,
88,-,Lejwe La Motheo Gospel Choir,Ke Moeti,-,76,2,,,,
89,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,76,1,,,,
90,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,74,2,,,,
91,-,Sweet Symphony,All These Chains,-,91,1,,,,
92,down,Benjamin Dube,He Keeps On Doing,42,7,41,,,,
93,-,Don Moen,Here We Are,-,93,1,,,,
94,-,Soweto Opera Quadro,Moya Wami (feat. Soweto String Quartet),-,46,2,,,,
95,down,Joyous Celebration,Ntate ke Mang,43,17,22,,,,
96,-,Tasha Cobbs Leonard,Track 7 (Live),-,96,1,,,,
97,-,Nicco Malatje,Mogau (Live),-,97,1,,,,
98,down,Nothando,Khulula Ugcobo,46,27,19,,,,
99,-,Takie Ndou,Una Ndavha (feat. Rofhiwa Manyaga) [Live],-,82,1,,,,
100,-,Xolane Mhlongo,Nkosi Sigcine,-,100,1,,,,
