Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,215,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,214,,,,
3,up,Hillsong Worship,What a Beautiful Name,37,1,211,,,,
4,up,Bethel Music & Kristene DiMarco,It is Well (Live),5,3,198,,,,
5,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],42,4,208,,,,
6,up,BeBe Winans,This Song,22,6,168,,,,
7,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),6,1,207,,,,
8,down,Benjamin Dube,Elshadai Adonaih,7,2,210,,,,
9,down,Joyous Celebration,Umbhedesho (Live),8,3,209,,,,
10,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],10,2,195,,,,
11,down,CeCe Winans,Goodness of God (Live),4,1,128,,,,
12,up,Lebo Sekgobela,Lion of Judah (Live),15,1,212,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,2,210,,,,
14,down,Hillsong Worship,I Surrender (Live),11,3,191,,,,
15,up,カーク・フランクリン,My Life Is in Your Hands,16,1,181,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),48,11,180,,,,
17,up,Lauren Daigle,You Say,18,1,215,47,2019-10-06,47,2019-10-06
18,up,Hillsong Worship,Who You Say I Am,19,6,180,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,151,,,,
20,up,Travis Greene,Made a Way,21,5,169,,,,
21,up,Dr. Tumi,Wafika,51,11,142,,,,
22,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,23,19,127,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,188,,,,
24,down,BeBe Winans,It All Comes Down to Love (Live),9,2,151,,,,
25,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),54,18,124,,,,
26,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),24,1,195,,,,
27,-,Newsboys,God's Not Dead (Like a Lion),-,20,121,,,,
28,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,2,10,,,,
29,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",64,1,31,,,,
30,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,1,4,,,,
31,down,Joyous Celebration,Ngobekezela,26,22,127,,,,
32,down,Joyous Celebration,Ntate ke Mang,25,17,133,,,,
33,down,Nothando,Khulula Ugcobo,27,27,126,,,,
34,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),46,13,128,,,,
35,up,Todd Dulaney,Victory Belongs to Jesus,55,26,128,,,,
36,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,28,9,132,,,,
37,up,Hezekiah Walker,Every Praise,83,30,114,,,,
38,down,Hillsong Worship,New Wine,29,19,124,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),31,31,89,,,,
40,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),30,30,103,,,,
41,down,Hillsong Worship,Here I Am to Worship / Call,32,21,98,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),33,4,75,,,,
43,down,Elevation Worship,Do It Again (Live),34,32,84,,,,
44,up,William McDowell,I Give Myself Away,62,37,80,,,,
45,-,Coach Simphiwe,Wezulu,-,45,1,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,1,131,85,2020-03-22,78,2020-03-29
47,down,SbuNoah,Ewe Getsemane (Live),35,2,139,,,,
48,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],14,1,18,,,,
49,-,Elevation Worship,Worthy,-,49,4,,,,
50,up,Donnie McClurkin,Great Is Your Mercy,67,38,57,,,,
51,down,Kirk Franklin & The Family,Lean On Me,39,38,61,,,,
52,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),40,1,116,,,,
53,down,Bethel Music & kalley,Ever Be (Live),49,32,105,,,,
54,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,54,,,,
55,up,Travis Greene,You Waited (Extended Version) [Live],68,9,57,,,,
56,down,Whitney Houston & CeCe Winans,Count On Me,44,44,20,,,,
57,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],74,5,57,,,,
58,up,Lebo Sekgobela,Thato Ya Hao (Live),82,12,147,,,,
59,-,Xolly Mncwango,Ungukuphila,-,5,52,,,,
60,-,Ntokozo Mbambo,Sizalelwe (Live) [feat. Philani Mbambo],-,60,1,,,,
61,-,Janet Manyowa,Jesu Makanaka (Live),-,61,1,,,,
62,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),100,1,97,,,,
63,down,Elevation Worship,Here as in Heaven (Live),41,41,37,,,,
64,down,Cory Asbury,Reckless Love,52,25,48,,,,
65,-,Ndumiso Mzobe,Siphiwamandla,-,65,1,,,,
66,-,Coby James,Good News,-,66,1,,,,
67,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,67,4,,,,
68,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,11,,,,
69,-,Mike Flor Mulumba,Le Choix De Dieu,-,69,1,,,,
70,-,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",-,3,3,,,,
71,-,The Choir Of Gloucester Cathedral,"Love Divine, All Loves Excelling",-,71,1,,,,
72,-,Charity Gayle,Name Above All Name (Single Version),-,72,1,,,,
73,-,Gaetan Judd,Trust In You,-,73,1,,,,
74,-,Piano Praises,This Is How I Thank the Lord,-,74,1,,,,
75,-,Tsa Manyalo,Ngwetji (feat. Ezra Moropodi & Ayanda Tsa Manyalo),-,75,1,,,,
76,-,Coach Simphiwe,"LORD Reings (feat. Thabisa Jobe, Lerato Faku & Sinqobile Mhlaba)",-,76,1,,,,
77,-,draw close & David Lindner,Yet Not I but Through Christ in Me (Peaceful Piano),-,77,1,,,,
78,-,draw close,In Jesus Name (God of Possible) - Instrumental,-,78,1,,,,
79,-,Coach Simphiwe,Ngisindisiwe,-,79,1,,,,
80,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),59,6,72,,,,
81,-,Coach Simphiwe,Kuyobamnandi Ezulwini,-,81,1,,,,
82,-,YoungMin You,Heart of Worship,-,82,1,,,,
83,-,YoungMin You,Only a Holy God,-,83,1,,,,
84,-,Coach Simphiwe,Victory Song (feat. Bo Malimela),-,84,1,,,,
85,-,Charity Gayle,Thank You Jesus for the Blood,-,17,4,,,,
86,-,YoungMin You,King of Kings,-,86,1,,,,
87,-,YoungMin You,The Stand,-,87,1,,,,
88,-,MBL Worship & Brennan Joseph,Wild and Crazy (Live),-,88,1,,,,
89,-,Floyd C. Martin,When Jesus Shows Up,-,89,1,,,,
90,-,Hillside Recording & Jared Humphers,Walk Humbly (Instrumental),-,90,1,,,,
91,-,Maranda Curtis,Wide as the Sky,-,91,1,,,,
92,-,Hillside Recording,Rest (Instrumental),-,92,1,,,,
93,-,Hillsong Instrumentals,Who You Say I Am,-,93,1,,,,
94,-,Daniel Jang,You Say,-,94,1,,,,
95,-,Meteoric Stream,Come Thou Fount of Every Blessing - Hymn Piano Instrumental,-,95,1,,,,
96,down,Michael W. Smith,Let It Rain (Live),73,32,21,,,,
97,up,Marvin Sapp,Never Would Have Made It,97,32,28,,,,
98,down,Travis Greene,Intentional,45,26,118,,,,
99,-,Jenn Johnson,You’re Gonna Be OK,-,40,45,,,,
100,down,Casting Crowns,Who Am I,76,30,27,,,,
