Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),6,1,131,,,,
2,up,Sinach,Way Maker,8,1,139,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,139,,,,
4,down,Lebo Sekgobela,Lion of Judah (Live),3,1,138,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,138,,,,
6,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],7,1,79,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,1,139,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,131,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,128,,,,
10,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,135,,,,
11,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),20,3,130,,,,
12,up,Joyous Celebration,Umbhedesho (Live),16,3,135,,,,
13,down,Lauren Daigle,You Say,10,1,139,47,2019-10-06,47,2019-10-06
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,4,126,,,,
15,up,S'fiso Ncwane,Kulungile Baba,17,6,121,,,,
16,down,Benjamin Dube,Elshadai Adonaih,15,2,134,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],33,2,121,,,,
18,up,BeBe Winans,It All Comes Down to Love (Live),98,2,78,,,,
19,up,Hillsong Worship,I Surrender (Live),19,3,116,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,2,134,,,,
21,up,Tasha Cobbs Leonard,Break Every Chain (Live),21,11,111,,,,
22,up,Joyous Celebration,Uyalalelwa (Live),22,8,103,,,,
23,up,Bucy Radebe,Uzugcin'impilo Yam',23,1,116,,,,
24,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,14,78,,,,
25,up,Lebo Sekgobela,Thato Ya Hao (Live),27,12,99,,,,
26,down,Hillsong Worship,Who You Say I Am,24,6,108,,,,
27,up,Sneziey,Izulu,52,8,26,,,,
28,up,Abathandwa,Ehhe Moya Wami,28,19,65,,,,
29,up,Travis Greene,Made a Way,29,5,100,,,,
30,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),50,1,120,,,,
31,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),30,13,45,,,,
32,up,Sinach,I Know Who I Am (Live),32,21,66,,,,
33,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,1,61,,,,
34,down,BeBe Winans,This Song,31,6,92,,,,
35,up,Dr. Tumi,Wafika,39,11,73,,,,
36,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,35,19,55,,,,
37,down,Benjamin Dube,He Keeps On Doing,36,7,90,,,,
38,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),37,18,59,,,,
39,down,Newsboys,God's Not Dead (Like a Lion),38,20,54,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,112,,,,
41,up,Joyous Celebration,Ntate ke Mang,64,17,60,,,,
42,down,Joyous Celebration,Ngobekezela,41,22,57,,,,
43,up,Tasha Cobbs Leonard,Fill Me Up (Live),44,7,125,,,,
44,up,Nothando,Khulula Ugcobo,49,27,56,,,,
45,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),48,13,58,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],94,38,50,,,,
47,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,45,9,64,,,,
48,down,Wave Rhyder,Wa Nkutlwa Na,42,1,6,,,,
49,-,カーク・フランクリン,My Life Is in Your Hands,-,1,105,,,,
50,-,Dr Winnie Mashaba,Jeso O Tlile,-,50,1,,,,
51,up,Hezekiah Walker,Every Praise,96,30,45,,,,
52,-,Brooke Ligertwood,Honey In The Rock (feat. Brandon Lake) [Acoustic],-,52,1,,,,
53,down,CeCe Winans,Goodness of God (Live),1,1,59,,,,
54,-,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],-,5,6,,,,
55,up,Todd Dulaney,Victory Belongs to Jesus,93,26,64,,,,
56,-,Tasha Cobbs Leonard,Overflow (Live),-,41,38,,,,
57,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,26,6,116,,,,
58,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,7,,,,
59,-,Ozayo Ndamase,Ungumthuthuzeli Wam,-,59,1,,,,
60,-,Watermark Music & Shane & Shane,Let It Be Real,-,60,1,,,,
61,up,Bethel Music & kalley,Ever Be (Live),99,32,41,,,,
62,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",34,1,72,,,,
63,-,Joyous Celebration,Wakhazimula (Live),-,1,9,,,,
64,down,David TheKing,Pela Hao / Jehovah o Lefika,40,1,17,,,,
65,-,Women In Praise,Bophelo Ke Wena,-,65,1,,,,
66,-,Kathryn Scott,Rise Up (feat. Elle Limebear) [Live],-,66,1,,,,
67,-,Hlengiwe Mhlaba,Sewakhile,-,10,37,,,,
68,-,Dumi Mkokstad,Ngcwele Medley (Live),-,39,7,,,,
69,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),47,23,69,,,,
70,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,23,,,,
71,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,71,3,,,,
72,-,Phil Wickham,Hymn of Heaven,-,23,5,,,,
73,-,Kathryn Scott,Chosen (feat. Elle Limebear) [Live],-,73,1,,,,
74,down,Travis Greene,Intentional,65,26,50,,,,
75,-,Brian Doerksen,Faithful One (feat. Kathryn Scott) [Radio Edit],-,75,1,,,,
76,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,74,5,,,,
77,down,Ayanda Ntanzi,Basuka/Ulungile (Live),58,1,57,,,,
78,-,Michael W. Smith,How Great Thou Art,-,78,1,,,,
79,up,Hillsong UNITED,So Will I (100 Billion X),100,26,48,,,,
80,-,Sinach,Waymaker (Live),-,26,42,,,,
81,-,Joyous Celebration,Tende Medley (Live),-,7,2,,,,
82,-,Xolly Mncwango,Healing Power,-,3,26,,,,
83,-,Worship Together,"10,000 Reasons (Bless The Lord) [feat. Pat Barrett, Bryan & Katie Torwalt, Naomi Raine, Crowder & Matt Redman] [10th Anniversary]",-,83,1,,,,
84,-,Passion,"Yesterday, Today, And Forever (feat. Kristian Stanfill)",-,84,1,,,,
85,-,Passion & Sean Curran,Maranatha (Live From Passion Conference 2022),-,85,1,,,,
86,-,Elevation Church Kids,Won't Be Afraid (No Weapon),-,86,1,,,,
87,-,Ncandweni Christ Ambassadors,Sewukuphi Adam ?,-,87,1,,,,
88,-,Lungelo Hlongwane,Umqhele Wameva Live,-,88,1,,,,
89,down,Chris Tomlin,Good Good Father,46,18,96,,,,
90,-,Hillsong Worship,Here I Am to Worship / Call,-,21,36,,,,
91,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,32,,,,
92,up,Hillsong Worship,New Wine,95,19,59,,,,
93,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,35,,,,
94,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,41,,,,
95,up,Tim Godfrey,Nara (feat. Travis Greene),97,2,118,,,,
96,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,49,,,,
97,-,Sfiso Ncwane,Bayede Baba,-,41,15,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,22,,,,
99,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,17,,,,
100,-,SbuNoah,Ewe Getsemane (Live),-,2,76,,,,
