Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,209,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,208,,,,
3,up,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,192,,,,
4,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),9,1,201,,,,
5,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),45,1,5,,,,
6,down,Benjamin Dube,Elshadai Adonaih,2,2,204,,,,
7,up,Joyous Celebration,Umbhedesho (Live),10,3,203,,,,
8,up,Hillsong Worship,I Surrender (Live),12,3,185,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,2,204,,,,
10,up,Lebo Sekgobela,Lion of Judah (Live),14,1,206,,,,
11,up,カーク・フランクリン,My Life Is in Your Hands,15,1,175,,,,
12,up,Lauren Daigle,You Say,18,1,209,47,2019-10-06,47,2019-10-06
13,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,1,25,,,,
14,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,145,,,,
15,up,Travis Greene,Made a Way,21,5,163,,,,
16,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,1,199,,,,
17,up,BeBe Winans,This Song,22,6,162,,,,
18,up,Dr. Tumi,Wafika,23,11,136,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,182,,,,
20,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),27,1,189,,,,
21,up,Newsboys,God's Not Dead (Like a Lion),29,20,116,,,,
22,up,BeBe Winans,It All Comes Down to Love (Live),33,2,145,,,,
23,up,Joyous Celebration,Ntate ke Mang,30,17,127,,,,
24,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),34,13,122,,,,
25,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],8,4,202,,,,
26,up,Travis Greene,Intentional,36,26,112,,,,
27,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,37,9,126,,,,
28,-,Todd Dulaney,Victory Belongs to Jesus,-,26,122,,,,
29,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,28,19,121,,,,
30,up,CeCe Winans,Goodness of God (Live),38,1,122,,,,
31,up,Hillsong Worship,New Wine,40,19,118,,,,
32,up,Tasha Cobbs Leonard,For Your Glory (Live),41,25,109,,,,
33,-,Hillsong UNITED,So Will I (100 Billion X),-,26,108,,,,
34,up,Bethel Music & kalley,Ever Be (Live),42,32,99,,,,
35,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),44,30,97,,,,
36,up,Hillsong Worship,Here I Am to Worship / Call,46,21,92,,,,
37,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],58,5,53,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),47,4,69,,,,
39,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),50,36,66,,,,
40,up,Elevation Worship,Do It Again (Live),51,32,78,,,,
41,down,Hillsong Worship,What a Beautiful Name,6,1,209,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,1,125,85,2020-03-22,78,2020-03-29
43,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),32,1,110,,,,
44,-,Hillsong Worship,Who You Say I Am,-,6,174,,,,
45,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,45,1,,,,
46,up,Kirk Franklin & The Family,Lean On Me,57,38,55,,,,
47,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],79,1,12,,,,
48,-,Whitney Houston & CeCe Winans,Count On Me,-,44,14,,,,
49,up,Elevation Worship,Here as in Heaven (Live),62,41,31,,,,
50,up,Jenn Johnson,You’re Gonna Be OK,77,40,40,,,,
51,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",24,1,139,,,,
52,up,Michael W. Smith,Let It Rain (Live),61,32,15,,,,
53,-,Gods Sight Choir,Ulimi Lwami,-,53,1,,,,
54,-,Ntokozo Ngongoma,Izindlela Zakhe,-,1,10,,,,
55,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],11,2,190,,,,
56,up,Cory Asbury,Reckless Love,64,25,42,,,,
57,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),65,6,66,,,,
58,down,Nothando,Khulula Ugcobo,35,27,120,,,,
59,down,SbuNoah,Ewe Getsemane (Live),53,2,133,,,,
60,down,Hezekiah Walker,Every Praise,39,30,108,,,,
61,-,3C Live,Forever Yours,-,61,1,,,,
62,-,Hlengiwe Mhlaba,Sewakhile,-,10,39,,,,
63,up,Xolly Mncwango,Ungukuphila,72,5,50,,,,
64,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,1,1,,,,
65,down,Travis Greene,You Waited (Extended Version) [Live],60,9,52,,,,
66,-,Minister Pule Matebesi,Jeso Oa Kgona,-,66,1,,,,
67,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,3,16,,,,
68,-,Thembela Nofemele,Ingathi Awukho Kanti Ukhona,-,68,1,,,,
69,-,Maggie Amini,All Who Are Thirsty,-,69,1,,,,
70,-,Mmuso Worship,Themba Lami,-,70,1,,,,
71,-,Todd Ernster,Rejoice Always (1 Thessalonians 5:15-18),-,71,1,,,,
72,-,"Lungelo ""Mshini"" Madiba",Glory Hallelujah,-,72,1,,,,
73,-,Brandon Lake,Gratitude,-,28,13,,,,
74,-,Kgololo Mogotsi,Ha Ke Kgumama,-,74,1,,,,
75,-,One Common,Take It Away,-,75,1,,,,
76,down,William McDowell,I Give Myself Away,48,37,74,,,,
77,-,Crowder,Grave Robber,-,77,1,,,,
78,-,Hannah Barr,A Man,-,78,1,,,,
79,-,Everton Mlalazi,Yibo Laba,-,79,1,,,,
80,-,The Worship Initiative & Writers Well,More Precious Than Gold (Psalm 19) [feat. Robbie Seay & Britton Hardcastle],-,80,1,,,,
81,-,Fields Worship,It's by Faith,-,81,1,,,,
82,-,Ben Fuller,Testimony,-,82,1,,,,
83,-,Kings Kaleidoscope,Fix My Eyes,-,83,1,,,,
84,-,Dumi Mkokstad,Ulwandle,-,24,33,,,,
85,down,Marvin Sapp,Never Would Have Made It,59,32,24,,,,
86,up,Casting Crowns,Who Am I,97,30,21,,,,
87,-,sxxnt.,Raise a Hallelujah (feat. Praise Lubangu & Trumpet Pete),-,87,1,,,,
88,-,North Palm Worship & Deborah Hong,Victory to Victory (Live),-,88,1,,,,
89,-,Community Worship,Faith Arise (Live),-,89,1,,,,
90,-,Concordia Publishing House,Hebrews 10V23,-,90,1,,,,
91,down,Joyous Celebration,Lona Baratang (Live),56,42,61,,,,
92,up,Bethel Music & Jeremy Riddle,Be Enthroned (Live),93,54,17,,,,
93,-,William McDowell,Withholding Nothing (Radio Version),-,52,14,,,,
94,down,Donnie McClurkin,Great Is Your Mercy,52,38,51,,,,
95,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,94,,,,
96,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,48,,,,
97,up,Lebo Sekgobela,Moya Wami (Live),98,7,54,,,,
98,up,Hillsong Worship,So Will I (100 Billion X),99,33,25,,,,
99,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,46,,,,
100,up,Donnie McClurkin,Only You Are Holy (Live),100,43,11,,,,
