Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,13,,,,
2,up,Leeland,Way Maker (Live),4,2,13,,,,
3,up,Sinach,Way Maker,5,1,13,,,,
4,down,Lauren Daigle,You Say,2,1,13,47,2019-10-06,47,2019-10-06
5,-,Hle,Dwala (Live),-,5,1,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,1,13,,,,
7,up,Lebo Sekgobela,Lion of Judah (Live),16,1,13,,,,
8,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),3,2,13,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),20,3,12,,,,
10,up,Benjamin Dube,Elshadai Adonaih,19,2,12,,,,
11,up,Tasha Cobbs Leonard,Break Every Chain (Live),23,11,12,,,,
12,down,Tim Godfrey,Nara (feat. Travis Greene),7,2,12,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,1,13,,,,
14,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),9,1,13,,,,
15,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),14,3,12,,,,
16,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),12,1,11,,,,
17,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],27,4,12,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,4,12,,,,
19,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),26,1,13,,,,
20,up,Joyous Celebration,Umbhedesho (Live),93,3,13,,,,
21,up,Ntokozo Mbambo,When I Remember (Live),56,21,6,,,,
22,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],17,2,12,,,,
23,up,S'fiso Ncwane,Kulungile Baba,25,6,12,,,,
24,-,Dr. Tumi,You Make Us Whole (The Gathering Of Worshippers / Live At Loftus Stadium),-,2,1,,,,
25,up,Chris Tomlin,Good Good Father,40,18,12,,,,
26,up,Lusanda Beja,Jesu ‘Lidwala,64,7,12,,,,
27,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,12,,,,
28,-,CRC Music,Made Whole,-,5,1,,,,
29,up,BeBe Winans,It All Comes Down to Love (Live),39,2,8,,,,
30,up,Lebo Sekgobela,Thato Ya Hao (Live),82,12,10,,,,
31,up,Tasha Cobbs Leonard,Fill Me Up (Live),36,7,10,,,,
32,down,Simphiwe Khumalo,Moya Oyingcwele,22,22,2,,,,
33,-,カーク・フランクリン,My Life Is in Your Hands,-,1,9,,,,
34,-,Travis Greene,Intentional,-,26,2,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,13,,,,
36,up,Hillsong Worship,I Surrender (Live),69,3,11,,,,
37,up,Dr. Tumi,Love on the Cross,60,9,4,,,,
38,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),74,1,12,,,,
39,-,Encounter Worship SA,Everything Is Possible,-,6,1,,,,
40,down,Elevation Worship,See A Victory,33,14,6,,,,
41,-,Tasha Cobbs Leonard,This Is a Move (Live),-,18,7,,,,
42,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,25,2,,,,
43,down,Travis Greene,Made a Way,21,5,10,,,,
44,-,Lebo Sekgobela,Moya Wami (Live),-,7,8,,,,
45,-,Thinah Zungu,Nginguthandiwe,-,45,2,,,,
46,-,Lebo Sekgobela,Ampitsa (Live),-,46,1,,,,
47,-,Joyous Celebration,Ngobekezela,-,22,4,,,,
48,down,Cory Asbury,The Father's House,15,15,2,,,,
49,down,Tasha Cobbs Leonard,Gracefully Broken,41,10,6,,,,
50,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,4,,,,
51,-,Mercy Chinwo,Chinedum,-,17,5,,,,
52,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,52,1,,,,
53,-,Victor Neely & Marianne Steinmetz,You Are My Hiding Place,-,53,1,,,,
54,down,SbuNoah,Ewe Getsemane (Live),10,2,13,,,,
55,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),35,20,2,,,,
56,-,Margo Roberts,I Come to the Garden Alone,-,56,1,,,,
57,-,I.P.C.C.,Ndikhokhele Bawo  ,-,57,1,,,,
58,-,Joyous Celebration,Wenzile (Live),-,27,4,,,,
59,-,Tasha Cobbs Leonard,You Know My Name (Live),-,29,3,,,,
60,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),83,22,8,,,,
61,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,6,,,,
62,-,Excel,You Never Change Lord,-,62,1,,,,
63,down,Travis Greene,You Waited (Extended Version) [Live],50,9,8,,,,
64,-,Hillsong UNITED,Good Grace (Live),-,62,2,,,,
65,down,Dr. Tumi,No Other God (Live At The Barnyard Theatre),48,13,6,,,,
66,-,Mercy Chinwo,Excess Love,-,27,3,,,,
67,-,We Are Messengers,Come See (Glory Hallelujah),-,67,1,,,,
68,-,Dumi Mkokstad,Wehlukile,-,8,4,,,,
69,-,Police Gospel Messengers,Liyanganelisa,-,69,1,,,,
70,-,Jonathan McReynolds,God Is Good (Live),-,27,4,,,,
71,-,Elevation Worship,Won't Stop Now,-,71,1,,,,
72,-,Geraldine Latty,The Lord Is Gracious And Compassionate,-,72,1,,,,
73,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,3,,,,
74,-,Casting Crowns,Only Jesus,-,37,2,,,,
75,-,Lungelo Hlongwane,Qhubeka Nkosi,-,19,8,,,,
76,-,The Capital Band,The Lord is Gracious and Compassionate,-,76,1,,,,
77,-,3C LIVE,Umuhle Kimi (Live),-,77,1,,,,
78,-,Jay Hlungwani,Kuzo Bongwa,-,78,1,,,,
79,-,Lenny LeBlanc & Kelly Willard,There Is None Like You,-,79,1,,,,
80,-,Hillsong UNITED,Came to My Rescue,-,80,1,,,,
81,-,Ziyanda Tshangana,Mkhos'onamandla,-,81,1,,,,
82,-,MDSN,Hunger,-,82,1,,,,
83,-,Elevation Worship,It Is So,-,83,1,,,,
84,-,Joyous Celebration,Joko Ya Hao,-,32,2,,,,
85,-,Retief Burger,In Die Middel Van Die Storm,-,48,3,,,,
86,-,Wacha Mkhukhu Wachumlilo,Mmabaledi Wa Dichaba Tsotlhe,-,86,1,,,,
87,-,Brian Courtney Wilson,The Medley - All I Need (Live),-,87,1,,,,
88,-,Joyous Celebration,Ngijulise,-,35,1,,,,
89,-,Danny Jones,This Is the Air That I Breathe,-,89,1,,,,
90,-,Joyous Celebration,O Mohau,-,80,1,,,,
91,-,Yolanda Adams,Fragile Heart,-,39,1,,,,
92,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),28,1,11,,,,
93,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,6,,,,
94,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,5,,,,
95,-,Hillsong Worship,Be Still,-,95,1,,,,
96,-,Ntokozo Mbambo,Interlude-Zulu Worship Medley Live,-,55,2,,,,
97,down,Mqapheli,Baba Uyingcwele,31,31,5,,,,
98,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,7,,,,
99,-,Abathandwa,Ehhe Moya Wami,-,19,8,,,,
100,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,4,4,,,,
