Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,12,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,33,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,14,85,2020-03-22,78,2020-03-29
4,up,Lauren Daigle,You Say,6,1,33,47,2019-10-06,47,2019-10-06
5,up,Ruan Josh,Provider,7,5,2,,,,
6,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),11,1,30,,,,
7,-,Benjamin Dube,He Keeps On Doing,-,7,14,,,,
8,up,Dumi Mkokstad,Ukuhlala Kuye (Live),37,5,4,,,,
9,down,Dumi Mkokstad,Ziphozenkosi,3,1,11,,,,
10,up,Elevation Worship,RATTLE! (Live),65,4,7,,,,
11,down,Hillsong Worship,What a Beautiful Name,5,1,33,,,,
12,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,32,,,,
13,down,Sinach,Way Maker,4,1,33,,,,
14,-,Ntokozo Mbambo,We Pray for More (Live),-,14,16,,,,
15,-,Leeland,Way Maker (Live),-,2,32,,,,
16,down,Bucy Radebe,Ke Tla Sejara Sefapano,9,3,14,,,,
17,-,Elevation Worship,My Testimony (Live),-,17,7,,,,
18,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],10,6,19,,,,
19,-,Out of the Ashes,Get Out the Boat,-,19,1,,,,
20,-,Ditiro & Hymns Unto Him,Jeso Mopholosi,-,20,1,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,1,32,,,,
22,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,20,,,,
23,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,11,,,,
24,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,30,,,,
25,up,Ntokozo Mbambo,When I Remember (Live),52,21,13,,,,
26,down,Lebo Sekgobela,Lion of Judah (Live),18,1,32,,,,
27,-,Jessie Lottering,Ons Wen In Jesus Naam,-,27,1,,,,
28,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,28,1,,,,
29,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,18,,,,
30,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),48,6,8,,,,
31,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,25,,,,
32,up,Hle,You Are (Live),88,4,5,,,,
33,down,Hillsong Worship,I Surrender (Live),27,3,21,,,,
34,-,Joyous Celebration,Sengiyacela (Live),-,3,14,,,,
35,down,Demi Lee Moore & Riaan Benade,There Was Jesus,20,2,12,,,,
36,down,Bucy Radebe,Sikuyo Indlela,15,8,10,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,2,33,,,,
38,-,Karen Clark Sheard,Sunday A.M.,-,38,1,,,,
39,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,10,,,,
40,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),13,1,32,,,,
41,-,BeBe Winans,It All Comes Down to Love (Live),-,2,20,,,,
42,-,Mpumi Mtsweni,Hlengiwe (Live),-,42,1,,,,
43,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,3,29,,,,
44,-,Travis Greene,Made a Way,-,5,25,,,,
45,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],19,2,15,,,,
46,down,Chris Tomlin,Good Good Father,34,18,21,,,,
47,-,Jenn,My Lord My Strength (feat. Rayleen),-,47,1,,,,
48,up,MOGmusic,Be Lifted,94,36,2,,,,
49,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],36,2,24,,,,
50,down,Josh Baldwin,Evidence (Radio Version),30,30,2,,,,
51,-,Kirk Franklin & Shirley Caesar,Caught Up,-,51,1,,,,
52,-,Israel & New Breed,Alpha and Omega (Live),-,52,1,,,,
53,-,Travis Greene,Intentional,-,26,5,,,,
54,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,35,2,,,,
55,up,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),61,6,11,,,,
56,-,Neyi & Vuyiseka,Jeso Rato La Hao,-,16,4,,,,
57,down,Tasha Cobbs Leonard,Fill Me Up (Live),25,7,29,,,,
58,-,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],-,58,1,,,,
59,-,MercyMe,Even If,-,21,5,,,,
60,-,Thinah Zungu & Dumi Mkokstad,Ebeke Walunga uThixo,-,29,5,,,,
61,-,CeCe Winans,Mercy Said No,-,61,1,,,,
62,down,SbuNoah,Ewe Getsemane (Live),41,2,32,,,,
63,down,Hlengiwe Mhlaba,Sewakhile,26,10,14,,,,
64,-,Sinach,Waymaker (Live),-,26,5,,,,
65,-,Anthem Lights,Hymns Medley: Amazing Grace / Be Thou My Vision / Come Thou Fount / I Need Thee Every Hour,-,65,1,,,,
66,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,60,1,,,,
67,up,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],67,56,2,,,,
68,up,Nathi Sithole,Konke Kuhamba Kahle,70,18,3,,,,
69,-,Sibongile Mawawa,Baba Ngiyabonga,-,69,1,,,,
70,-,Dumi Mkokstad,Ulwandle,-,24,9,,,,
71,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,17,5,,,,
72,-,Phetsile Masilela,Ngiyabonga Jesu,-,72,1,,,,
73,-,Hillsong Worship,New Wine,-,19,16,,,,
74,-,Hillsong Worship,Here I Am to Worship / Call,-,21,7,,,,
75,-,BeBe & CeCe Winans,(If I Was Only) Welcomed In,-,75,1,,,,
76,-,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],-,76,1,,,,
77,-,Awakening Music,Only One Found Worthy,-,77,1,,,,
78,-,Giya Africa,Igugu (Poetry),-,78,1,,,,
79,-,Roxley Fhatuwani Masevhe,Mesiya,-,79,1,,,,
80,-,Steffany Gretzinger,Great Assembly,-,80,1,,,,
81,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,81,1,,,,
82,-,Meshack Ramalepe,Thobela,-,82,1,,,,
83,-,PG,Quem Sou Eu? (Ao Vivo),-,83,1,,,,
84,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,18,,,,
85,down,Israel Houghton & New Breed,Alpha and Omega,77,68,5,,,,
86,-,Steffany Gretzinger & Matt Maher,Center of All History,-,86,1,,,,
87,-,RICHLIN,Love Like Thunder (feat. Ryan Stevenson),-,87,1,,,,
88,-,Lebo Sekgobela,Ntate Lerato La Hao (Live),-,57,2,,,,
89,-,John Michael Talbot,Psalm 86,-,89,1,,,,
90,-,CRC Music,Your Will,-,90,2,,,,
91,-,Graham Cooke,Living Refreshed & Renewed,-,91,1,,,,
92,-,Rend Co. Kids & Rend Collective,True North,-,92,1,,,,
93,-,Cor Uys,Medley 10: 1) My Redeemer lives 2) I love to be in Your presence 3) Peace like a river 4) The love of Jesus is so wonderful 5) He made the stars to shine 6) Soon and very soon 7) Cast your burdens 8),-,93,1,,,,
94,-,Elevation Worship,Here Again,-,93,2,,,,
95,-,Sneziey,Kungumusa,-,1,13,,,,
96,-,Graham Cooke,Rise up & Be Filled,-,96,1,,,,
97,-,Graham Cooke,Breaking the Poverty Spirit,-,97,1,,,,
98,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],22,5,30,,,,
99,-,BeBe Winans,With All My Heart,-,49,2,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,4,28,,,,
