Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],1,1,7,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,20,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,204,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,203,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,204,,,,
6,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],6,4,197,,,,
7,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),7,1,196,,,,
8,up,Benjamin Dube,Elshadai Adonaih,8,2,199,,,,
9,up,Joyous Celebration,Umbhedesho (Live),10,3,198,,,,
10,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,196,,,,
11,up,Dr. Tumi,Wafika,28,11,131,,,,
12,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],11,2,185,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,2,199,,,,
14,down,Lebo Sekgobela,Lion of Judah (Live),13,1,201,,,,
15,down,Hillsong Worship,I Surrender (Live),12,3,180,,,,
16,down,カーク・フランクリン,My Life Is in Your Hands,15,1,170,,,,
17,down,Joyous Celebration,Uyalalelwa (Live),16,8,166,,,,
18,down,Lauren Daigle,You Say,17,1,204,47,2019-10-06,47,2019-10-06
19,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],20,1,43,,,,
20,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,14,140,,,,
21,down,Hillsong Worship,Who You Say I Am,19,6,171,,,,
22,up,CeCe Winans,Goodness of God (Live),59,1,117,,,,
23,down,BeBe Winans,This Song,22,6,157,,,,
24,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",23,1,134,,,,
25,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),37,18,114,,,,
26,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),24,1,184,,,,
27,-,Lusanda Beja,Uvulile,-,27,1,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,177,,,,
29,up,Joyous Celebration,Ngobekezela,42,22,120,,,,
30,down,Travis Greene,Intentional,29,26,107,,,,
31,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),26,13,117,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,1,120,85,2020-03-22,78,2020-03-29
33,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,5,1,,,,
34,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,31,9,121,,,,
35,down,BeBe Winans,It All Comes Down to Love (Live),27,2,140,,,,
36,up,Spirit of Praise,Let Your Living Waters (Live) [feat. Sindi Ntombela],38,5,4,,,,
37,down,Todd Dulaney,Victory Belongs to Jesus,30,26,119,,,,
38,up,Hezekiah Walker,Every Praise,44,30,103,,,,
39,down,Tasha Cobbs Leonard,For Your Glory (Live),32,25,104,,,,
40,up,Nothando,Khulula Ugcobo,54,27,115,,,,
41,down,Hillsong UNITED,So Will I (100 Billion X),33,26,105,,,,
42,down,Bethel Music & kalley,Ever Be (Live),34,32,94,,,,
43,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),35,31,80,,,,
44,down,Hillsong Worship,Here I Am to Worship / Call,36,21,87,,,,
45,up,William McDowell,I Give Myself Away,49,37,69,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),46,4,64,,,,
47,up,Elevation Worship,Do It Again (Live),48,32,73,,,,
48,up,Donnie McClurkin,Great Is Your Mercy,62,38,46,,,,
49,up,SbuNoah,Ewe Getsemane (Live),50,2,128,,,,
50,up,Kirk Franklin & The Family,Lean On Me,98,39,50,,,,
51,up,Joyous Celebration,Lona Baratang (Live),96,42,56,,,,
52,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),61,1,105,,,,
53,-,Jenn Johnson,You’re Gonna Be OK,-,40,37,,,,
54,-,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),-,3,5,,,,
55,-,Nathaniel Bassey,See What the Lord Has Done,-,30,15,,,,
56,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],99,5,48,,,,
57,-,Whitney Houston & CeCe Winans,Count On Me,-,44,12,,,,
58,-,Casting Crowns,Who Am I,-,30,16,,,,
59,-,Marvin Sapp,Never Would Have Made It,-,32,20,,,,
60,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,139,,,,
61,-,Cory Asbury,These are the Days,-,61,1,,,,
62,-,Elevation Worship,Here as in Heaven (Live),-,41,26,,,,
63,-,Ntokozo Mbambo,Makabongwe,-,29,5,,,,
64,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,64,2,,,,
65,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],9,2,6,,,,
66,-,Xolly Mncwango,Yebo Nkosi,-,4,20,,,,
67,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,16,7,,,,
68,-,Sinach,I Know Who I Am (Studio),-,68,2,,,,
69,down,Newsboys,God's Not Dead (Like a Lion),51,20,111,,,,
70,-,Kelly Khumalo,Jehova (feat. J F.L.O.),-,15,14,,,,
71,-,Brandon Lake,COAT OF MANY COLORS,-,58,2,,,,
72,-,morwacheeche,Siyacela Kuwe Baba,-,72,1,,,,
73,-,Dr Tumi,That Name (Live),-,34,3,,,,
74,-,MercyMe,Flawless,-,74,13,,,,
75,-,Mountain People Worship,Birds and Beasts,-,75,1,,,,
76,-,Godgiven Buthelezi,Ungcwele Jehova (feat. Sgwili & Neliswa Vundla),-,76,1,,,,
77,up,Cory Asbury,Reckless Love,100,25,38,,,,
78,-,Thrive Worship,Revelation 4 (NLT) [Live],-,78,1,,,,
79,-,Jekalyn Carr,God Of War (feat. Elevation Worship & ELEVATION RHYTHM),-,79,1,,,,
80,-,Titus Major,As the Deer - Acoustic Instrumental,-,80,1,,,,
81,-,Zion Iskhalanga Academy,Awu Lava Yini,-,81,1,,,,
82,-,Every Nation Music & Mid-Cities Worship,Joy Like a River (Live),-,82,1,,,,
83,-,Mazilankatha Lo Dumo Lwabantwana,Vulana Masango,-,83,1,,,,
84,-,Nikos Politis,Amen (God Your will be done),-,84,1,,,,
85,-,Mazilankatha Lo Dumo Lwabantwana,Indlela Kazifani,-,85,1,,,,
86,-,CeCe Winans,Holy Forever (Single Version),-,33,1,,,,
87,-,Titus Major,Gratitude - Acoustic Instrumental,-,87,1,,,,
88,-,I.D.O.4,Goodness of God (Cover),-,88,1,,,,
89,-,Piet Smit,Staan Op Staan Op Vir Jesus,-,89,1,,,,
90,-,"GREENHOUSE Prayer Room, Circuit Rider Music & Lindy Cofer",You Saved Me (Live),-,90,1,,,,
91,-,Mazilankatha Lo Dumo Lwabantwana,Phakama Sthunywa,-,91,1,,,,
92,-,Izintandane Zikakrestu,Ujesu Sizombona,-,92,1,,,,
93,-,TobyMac,Space,-,93,1,,,,
94,-,Awakening Music & Vincent Lang,All My Oil (Live),-,94,1,,,,
95,-,Izintandane Zikakrestu,Emthimbeni Omkhulu,-,95,1,,,,
96,-,André Fernandes,Puro,-,96,1,,,,
97,-,"REVERE, Corey Voss, Sarah Kroger & Lee University Singers",There Is No Higher Name (Live),-,97,1,,,,
98,-,Michael W. Smith,Let It Rain (Live),-,32,11,,,,
99,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,1,93,,,,
100,-,Lebo Sekgobela,Moya Wami (Live),-,7,51,,,,
