Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lusanda Beja,Udumo,46,1,2,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,133,,,,
3,down,Sinach,Way Maker,2,1,133,,,,
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,132,,,,
5,down,Lebo Sekgobela,Lion of Judah (Live),4,1,132,,,,
6,up,Lauren Daigle,You Say,12,1,133,47,2019-10-06,47,2019-10-06
7,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],9,1,73,,,,
8,down,Hillsong Worship,What a Beautiful Name,5,1,133,,,,
9,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,122,,,,
10,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],8,4,129,,,,
11,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),11,1,125,,,,
12,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),21,3,124,,,,
13,up,Bucy Radebe,Uzugcin'impilo Yam',25,1,110,,,,
14,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,1,125,,,,
15,down,Benjamin Dube,Elshadai Adonaih,14,2,128,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,4,120,,,,
17,down,Joyous Celebration,Umbhedesho (Live),15,3,129,,,,
18,up,Hillsong Worship,I Surrender (Live),19,3,110,,,,
19,up,S'fiso Ncwane,Kulungile Baba,39,6,115,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,2,128,,,,
21,up,カーク・フランクリン,My Life Is in Your Hands,22,1,101,,,,
22,up,Joyous Celebration,Uyalalelwa (Live),23,8,97,,,,
23,up,Lebo Sekgobela,Thato Ya Hao (Live),35,12,93,,,,
24,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,63,6,110,,,,
25,up,Abathandwa,Ehhe Moya Wami,37,19,59,,,,
26,up,Travis Greene,Made a Way,28,5,94,,,,
27,-,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),-,13,39,,,,
28,up,Sinach,I Know Who I Am (Live),29,21,60,,,,
29,up,BeBe Winans,This Song,30,6,86,,,,
30,up,Tasha Cobbs Leonard,Fill Me Up (Live),31,7,119,,,,
31,down,Benjamin Dube,He Keeps On Doing,20,7,84,,,,
32,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",26,1,66,,,,
33,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),43,1,114,,,,
34,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,32,19,50,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,106,,,,
36,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),55,23,63,,,,
37,-,CeCe Winans,Goodness of God (Live),-,1,53,,,,
38,up,Joyous Celebration,Ngobekezela,38,22,51,,,,
39,up,Nothando,Khulula Ugcobo,41,27,50,,,,
40,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,105,,,,
41,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),42,13,52,,,,
42,up,Hezekiah Walker,Every Praise,44,30,40,,,,
43,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,72,,,,
44,-,Alita,She Is a Warrior,-,44,1,,,,
45,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),33,33,2,,,,
46,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],17,2,117,,,,
47,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,38,45,,,,
48,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,54,,,,
49,down,Hillsong Worship,Who You Say I Am,27,6,103,,,,
50,up,Tim Godfrey,Nara (feat. Travis Greene),60,2,112,,,,
51,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,38,,,,
52,-,Joyous Celebration,Wakhazimula (Live),-,1,7,,,,
53,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,40,2,,,,
54,down,Newsboys,God's Not Dead (Like a Lion),34,20,48,,,,
55,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,3,8,,,,
56,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,28,,,,
57,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),59,1,41,,,,
58,-,I.P.C.C.,Ama Iphc,-,58,1,,,,
59,-,Chris Stevens,Be Magnified,-,59,1,,,,
60,-,Life.Church Worship,To God Be the Glory (Live),-,60,1,,,,
61,down,Joyous Celebration,Ntate ke Mang,40,17,56,,,,
62,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,1,17,,,,
63,-,Keren Seguin,"There Is None Like You, God (Live)",-,63,1,,,,
64,-,Alita,Rise Up,-,64,1,,,,
65,-,Travis Ryan,Our King is Coming Soon,-,65,1,,,,
66,-,Travis Greene,Intentional,-,26,44,,,,
67,down,Sindi Ntombela,Kunomehluko,61,61,2,,,,
68,-,Minister Michael Mahendere,Higher Life (Live),-,68,1,,,,
69,-,Khanyisa,Ukuthandaza,-,69,1,,,,
70,down,Tasha Cobbs Leonard,Overflow (Live),57,41,34,,,,
71,down,Chris Tomlin,Good Good Father,36,18,91,,,,
72,down,Hillsong UNITED,So Will I (100 Billion X),48,26,43,,,,
73,-,Victor Thompson,Not Moved,-,73,1,,,,
74,-,Redemption City Church,O Bride of Christ (feat. Taylor Agan),-,74,1,,,,
75,-,Neli Molaba,My Word,-,75,1,,,,
76,-,Kathy Troccoli,My Savior Singing,-,76,1,,,,
77,down,Bethel Music & kalley,Ever Be (Live),49,32,37,,,,
78,down,Todd Dulaney,Victory Belongs to Jesus,50,26,59,,,,
79,-,Tatenda Makuni,The Horse and the Rider,-,79,1,,,,
80,-,Spirit of Praise,Yehla Nkosi / Jesu Unamandla (feat. Neyi Zimu & Omega Khunou) [Live],-,28,5,,,,
81,-,Babo Ngcobo,Zijabhil' Izitha Zami,-,81,1,,,,
82,-,Yolanda Vuthela,Imvula iyeza,-,82,1,,,,
83,-,Oasis Worship,Come Now Is the Time,-,83,1,,,,
84,-,Kholeka,Ndinomhlobo (Live),-,27,7,,,,
85,down,David TheKing,Pela Hao / Jehovah o Lefika,58,1,13,,,,
86,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,53,,,,
87,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,67,,,,
88,down,Hillsong Worship,New Wine,71,19,55,,,,
89,-,Spirit of Praise,Ekugcineni (feat. Thinah Zungu) [Live],-,57,4,,,,
90,down,BeBe Winans,It All Comes Down to Love (Live),73,2,72,,,,
91,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,56,9,59,,,,
92,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,19,,,,
93,down,Tasha Cobbs Leonard,For Your Glory (Live),91,25,47,,,,
94,down,Sinach,Waymaker (Live),54,26,40,,,,
95,-,S'fiso Ncwane,WeMoya Ongcwele,-,95,1,,,,
96,-,NYAKALLO MLANGENI.,Kwakukuningi.,-,96,1,,,,
97,-,SONS OF GLORY,Shine Bright,-,97,1,,,,
98,down,Hillsong Worship,Here I Am to Worship / Call,92,21,34,,,,
99,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,31,29,,,,
100,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),45,20,40,,,,
