Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wave Rhyder,Wa Nkutlwa Na,13,1,2,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,55,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,134,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,135,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,2,130,,,,
6,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],7,1,75,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,1,135,,,,
8,up,Sinach,Way Maker,8,1,135,,,,
9,down,Lauren Daigle,You Say,1,1,135,47,2019-10-06,47,2019-10-06
10,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),11,1,127,,,,
11,down,Lebo Sekgobela,Lion of Judah (Live),5,1,134,,,,
12,up,Benjamin Dube,Elshadai Adonaih,16,2,130,,,,
13,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),14,3,126,,,,
14,up,Joyous Celebration,Umbhedesho (Live),15,3,131,,,,
15,up,Hillsong Worship,I Surrender (Live),20,3,112,,,,
16,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,127,,,,
17,up,カーク・フランクリン,My Life Is in Your Hands,23,1,103,,,,
18,up,Joyous Celebration,Uyalalelwa (Live),24,8,99,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,4,122,,,,
20,up,Bucy Radebe,Uzugcin'impilo Yam',25,1,112,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,74,,,,
22,-,Dumi Mkokstad,Ziphozenkosi,-,1,52,,,,
23,up,Abathandwa,Ehhe Moya Wami,29,19,61,,,,
24,-,Xolly Mncwango,Ungukuphila,-,5,36,,,,
25,up,Travis Greene,Made a Way,30,5,96,,,,
26,up,Tasha Cobbs Leonard,Fill Me Up (Live),34,7,121,,,,
27,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),31,13,41,,,,
28,up,Sinach,I Know Who I Am (Live),32,21,62,,,,
29,up,BeBe Winans,This Song,33,6,88,,,,
30,up,Dr. Tumi,Wafika,37,11,70,,,,
31,down,S'fiso Ncwane,Kulungile Baba,18,6,117,,,,
32,-,Todd Dulaney,Victory Belongs to Jesus,-,26,60,,,,
33,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,118,,,,
34,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),39,18,56,,,,
35,up,Benjamin Dube,He Keeps On Doing,38,7,86,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,124,,,,
37,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",35,1,68,,,,
38,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,4,131,,,,
39,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,40,19,52,,,,
40,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),45,23,65,,,,
41,up,Newsboys,God's Not Dead (Like a Lion),47,20,50,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,2,108,,,,
43,down,BeBe Winans,It All Comes Down to Love (Live),36,2,74,,,,
44,down,Lebo Sekgobela,Thato Ya Hao (Live),28,12,95,,,,
45,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),61,1,116,,,,
46,up,Joyous Celebration,Ngobekezela,46,22,53,,,,
47,down,Tasha Cobbs Leonard,Break Every Chain (Live),22,11,107,,,,
48,-,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],-,5,4,,,,
49,-,Joyous Celebration,Ntate ke Mang,-,17,57,,,,
50,up,Nothando,Khulula Ugcobo,94,27,52,,,,
51,-,Joyous Celebration,Wakhazimula (Live),-,1,8,,,,
52,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,60,,,,
53,-,Hillsong Worship,Who You Say I Am,-,6,104,,,,
54,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,46,,,,
55,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,13,,,,
56,-,Hezekiah Walker,Every Praise,-,30,41,,,,
57,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),72,22,5,,,,
58,-,Phakamile Weza,Izolo Lami,-,58,1,,,,
59,-,Njunju,Ingcebo (Live Radio Edit),-,51,2,,,,
60,-,Victor Thompson,Spontaneous Endless Worship,-,60,1,,,,
61,-,Hlengiwe Mhlaba,Sewakhile,-,10,36,,,,
62,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,34,6,,,,
63,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,63,2,,,,
64,up,Tim Godfrey,Nara (feat. Travis Greene),71,2,114,,,,
65,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),95,13,54,,,,
66,-,Genevive,Rest . Assured,-,66,1,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,74,85,2020-03-22,78,2020-03-29
68,-,Zaza,Rosare (Live),-,68,1,,,,
69,up,Travis Greene,Intentional,100,26,46,,,,
70,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,57,,,,
71,-,Joyous Celebration,Ngizolibonga (Live),-,60,3,,,,
72,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),12,1,55,,,,
73,-,Casting Crowns,Scars in Heaven,-,3,17,,,,
74,-,Joyous Celebration,Noya Na,-,66,3,,,,
75,-,Casting Crowns,Nobody (feat. Matthew West),-,10,37,,,,
76,-,Thrive Worship,Let's Have Church (Live),-,76,1,,,,
77,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",77,3,10,,,,
78,-,Robin Mark,He Will Not Remember,-,78,1,,,,
79,-,SbuNoah,Nxa Ngimbona (Live),-,1,7,,,,
80,-,Pulane Maphari,Ulihlathi Lethu Thixo / Ke Habile Lehodimong,-,80,1,,,,
