Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayanda Ntanzi,Kukhona Amadlelo,2,1,2,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,230,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,229,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,1,226,,,,
5,-,Kingdmusic,Hold On,-,5,1,,,,
6,up,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,212,,,,
7,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],9,4,223,,,,
8,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),5,1,222,,,,
9,up,Benjamin Dube,Elshadai Adonaih,11,2,225,,,,
10,down,Joyous Celebration,Umbhedesho (Live),8,3,224,,,,
11,up,Bucy Radebe,Uzugcin'impilo Yam',20,1,196,,,,
12,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],13,2,209,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,2,225,,,,
14,up,Hillsong Worship,I Surrender (Live),51,3,206,,,,
15,down,CeCe Winans,Goodness of God (Live),14,1,143,,,,
16,up,Lebo Sekgobela,Lion of Judah (Live),16,1,226,,,,
17,up,カーク・フランクリン,My Life Is in Your Hands,17,1,196,,,,
18,up,Tasha Cobbs Leonard,Break Every Chain (Live),33,11,192,,,,
19,down,Joyous Celebration,Uyalalelwa (Live),18,8,184,,,,
20,down,Lauren Daigle,You Say,19,1,230,47,2019-10-06,47,2019-10-06
21,up,Hillsong Worship,Who You Say I Am,22,6,195,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,165,,,,
23,up,Betusile,Abayiqondi,46,23,2,,,,
24,up,Travis Greene,Made a Way,27,5,184,,,,
25,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,218,,,,
26,up,Dr. Tumi,Wafika,28,11,155,,,,
27,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",71,1,155,,,,
28,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,1,45,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,203,,,,
30,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),30,18,139,,,,
31,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,139,,,,
32,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),31,1,208,,,,
33,up,Newsboys,God's Not Dead (Like a Lion),47,20,134,,,,
34,down,Joyous Celebration,Ngobekezela,32,22,141,,,,
35,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),36,13,143,,,,
36,up,BeBe Winans,It All Comes Down to Love (Live),37,2,166,,,,
37,down,Joyous Celebration,Ntate ke Mang,35,17,146,,,,
38,up,Travis Greene,Intentional,41,26,133,,,,
39,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,40,9,147,,,,
40,up,Todd Dulaney,Victory Belongs to Jesus,43,26,141,,,,
41,-,Hezekiah Walker,Every Praise,-,30,126,,,,
42,up,Hillsong UNITED,So Will I (100 Billion X),48,26,125,,,,
43,up,Bethel Music & kalley,Ever Be (Live),75,32,118,,,,
44,up,Tasha Cobbs Leonard,For Your Glory (Live),53,25,125,,,,
45,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),54,31,104,,,,
46,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),49,30,117,,,,
47,up,Hillsong Worship,Here I Am to Worship / Call,56,21,112,,,,
48,up,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],87,12,5,,,,
49,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,89,,,,
50,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),60,36,85,,,,
51,down,Mmuso Worship,Jeso O Ntekane (Live),12,1,4,,,,
52,-,William McDowell,I Give Myself Away,-,37,94,,,,
53,-,Andrew Afton,Stronger,-,53,1,,,,
54,up,Elevation Worship,Do It Again (Live),59,32,97,,,,
55,down,Lebo Sekgobela,Inceba (Live),10,3,2,,,,
56,-,Hillsong Worship,New Wine,-,19,136,,,,
57,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,1,146,85,2020-03-22,78,2020-03-29
58,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],25,1,67,,,,
59,-,Xolly Mncwango,"Ngiyamazi Umhlengi Wami (Live At Cedarwoods of Sandton, 2023)",-,59,1,,,,
60,up,SbuNoah,Ewe Getsemane (Live),62,2,154,,,,
61,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,61,1,,,,
62,up,Xolly Mncwango,Ungukuphila,78,5,61,,,,
63,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,83,1,17,,,,
64,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),100,1,131,,,,
65,up,Joyous Celebration,Lona Baratang (Live),82,42,79,,,,
66,down,Nontokozo Mkhize,Moyongcwele,1,1,2,,,,
67,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,3,8,,,,
68,-,SONS THE BAND,Goodness Gracious,-,68,1,,,,
69,-,Sindi Ntombela,Akudingwa Nasibani,-,30,10,,,,
70,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],24,1,12,,,,
71,-,Marty Goetz,Hebrew Chant (Live),-,71,1,,,,
72,-,Robby Heck Music,Warrior,-,72,1,,,,
73,-,Seph Schlueter,Counting My Blessings,-,15,6,,,,
74,up,SbuNoah,Hlala nami Jesu (Live at Goshen City Church 2023),93,47,2,,,,
75,-,Kirk Franklin & The Family,Lean On Me,-,39,74,,,,
76,-,Elevation Worship,Another One (feat. Chris Brown),-,26,4,,,,
77,-,Julia Vitória,Se Tenho Cristo / O Bondoso Amigo (Ao Vivo),-,77,1,,,,
78,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,161,,,,
79,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,69,,,,
80,-,Sondae & Reggie Dartey,Take Over,-,80,1,,,,
81,-,One Heart,Gentle Shepherd,-,81,1,,,,
82,-,JWLKRS Worship,In the Presence,-,82,1,,,,
83,-,Clemens Mans,Dit is Jesus,-,83,1,,,,
84,-,"Tim, Esther Chungu & Chef 187",Power,-,84,1,,,,
85,-,Bishop Sabelo Mdletshe,Uyisidalwa Esisha,-,85,1,,,,
86,-,Dobby 4040,Broken,-,86,1,,,,
87,-,Matthew West,Future Looks Good,-,87,1,,,,
88,-,Baha'i House of Worship,In Bright Mansions Above (Live),-,88,1,,,,
89,-,Chris Renzema,Faith!?,-,89,1,,,,
90,-,Moy Page,"Jesus, I Trust In You (feat. Leonard Patton)",-,90,1,,,,
91,-,Matthew S. Nelson & Dan Haseltine,Trouble,-,91,1,,,,
92,-,Clemens Mans,Hy Is En Bly Dieselfde Jesus,-,92,1,,,,
93,-,Jermaine Edwards,Make a Way,-,93,1,,,,
94,-,Radiance Acapella,It's Going Far,-,94,1,,,,
95,-,Planetshakers,So Good (Live),-,95,1,,,,
96,-,Planetshakers,Living Louder (Live),-,96,1,,,,
97,-,The Psalms Project,Psalm 16: Fullness of Joy (feat. Rachelle Hope),-,97,1,,,,
98,-,Lebo Sekgobela,Moya Wami (Live),-,7,68,,,,
99,-,Travis Greene,You Waited (Extended Version) [Live],-,9,71,,,,
100,-,Jenn Johnson,You’re Gonna Be OK,-,40,54,,,,
