Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,47,,,,
2,up,Benjamin Dube,Elshadai Adonaih,2,2,203,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,208,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,207,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,1,24,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,1,208,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,191,,,,
8,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,4,201,,,,
9,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),11,1,200,,,,
10,down,Joyous Celebration,Umbhedesho (Live),3,3,202,,,,
11,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],93,2,189,,,,
12,up,Hillsong Worship,I Surrender (Live),15,3,184,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,2,203,,,,
14,down,Lebo Sekgobela,Lion of Judah (Live),13,1,205,,,,
15,up,カーク・フランクリン,My Life Is in Your Hands,17,1,174,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),16,11,175,,,,
17,up,Joyous Celebration,Uyalalelwa (Live),18,8,170,,,,
18,up,Lauren Daigle,You Say,20,1,208,47,2019-10-06,47,2019-10-06
19,up,Bucy Radebe,Uzugcin'impilo Yam',21,1,181,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,14,144,,,,
21,up,Travis Greene,Made a Way,23,5,162,,,,
22,up,BeBe Winans,This Song,24,6,161,,,,
23,up,Dr. Tumi,Wafika,25,11,135,,,,
24,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",26,1,138,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,181,,,,
26,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),29,18,118,,,,
27,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),30,1,188,,,,
28,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,28,19,120,,,,
29,up,Newsboys,God's Not Dead (Like a Lion),32,20,115,,,,
30,up,Joyous Celebration,Ntate ke Mang,33,17,126,,,,
31,up,Joyous Celebration,Ngobekezela,34,22,124,,,,
32,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),54,1,109,,,,
33,down,BeBe Winans,It All Comes Down to Love (Live),19,2,144,,,,
34,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),36,13,121,,,,
35,up,Nothando,Khulula Ugcobo,35,27,119,,,,
36,up,Travis Greene,Intentional,37,26,111,,,,
37,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,38,9,125,,,,
38,up,CeCe Winans,Goodness of God (Live),100,1,121,,,,
39,up,Hezekiah Walker,Every Praise,39,30,107,,,,
40,up,Hillsong Worship,New Wine,40,19,117,,,,
41,up,Tasha Cobbs Leonard,For Your Glory (Live),41,25,108,,,,
42,up,Bethel Music & kalley,Ever Be (Live),49,32,98,,,,
43,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),43,31,84,,,,
44,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),42,30,96,,,,
45,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),31,1,4,,,,
46,down,Hillsong Worship,Here I Am to Worship / Call,44,21,91,,,,
47,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),45,4,68,,,,
48,down,William McDowell,I Give Myself Away,47,37,73,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,1,124,85,2020-03-22,78,2020-03-29
50,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),91,36,65,,,,
51,down,Elevation Worship,Do It Again (Live),48,32,77,,,,
52,up,Donnie McClurkin,Great Is Your Mercy,52,38,50,,,,
53,up,SbuNoah,Ewe Getsemane (Live),53,2,132,,,,
54,-,Maverick City Music & Kirk Franklin,I Smile (feat. Lizzie Morgan),-,54,1,,,,
55,-,Onica Maruma,Lekunutung,-,55,1,,,,
56,up,Joyous Celebration,Lona Baratang (Live),56,42,60,,,,
57,up,Kirk Franklin & The Family,Lean On Me,63,38,54,,,,
58,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],68,5,52,,,,
59,up,Marvin Sapp,Never Would Have Made It,95,32,23,,,,
60,up,Travis Greene,You Waited (Extended Version) [Live],72,9,51,,,,
61,-,Michael W. Smith,Let It Rain (Live),-,32,14,,,,
62,up,Elevation Worship,Here as in Heaven (Live),94,41,30,,,,
63,up,Lebo Sekgobela,Thato Ya Hao (Live),97,12,142,,,,
64,up,Cory Asbury,Reckless Love,98,25,41,,,,
65,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),92,6,65,,,,
66,-,Maverick City Music & Kirk Franklin,Bless Me,-,66,1,,,,
67,-,Bill Medley,Bridge Over Troubled Water,-,67,1,,,,
68,-,Odunayo Adebayo,Ayò Dé (Joy Is Here),-,68,1,,,,
69,-,Elevation Worship,Trust in God (feat. Chris Brown),-,11,6,,,,
70,-,Nathaniel Bassey,See What the Lord Has Done,-,30,16,,,,
71,-,Thabo Mngomezulu,Uyaqinisa Amadolo,-,71,1,,,,
72,down,Xolly Mncwango,Ungukuphila,7,5,49,,,,
73,-,Summit Worship,I'll Go Wherever (feat. Drew Beadle & Michael Georges Jr.),-,73,1,,,,
74,-,Pastor Délices G,Remembrance,-,74,1,,,,
75,-,Jesus Loves Electro,Without You (feat. Eric Tryland),-,75,1,,,,
76,-,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),-,64,1,,,,
77,-,Jenn Johnson,You’re Gonna Be OK,-,40,39,,,,
78,-,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],-,14,11,,,,
79,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],14,1,11,,,,
80,-,Soul Survivor,Rescuer (feat. Rend Collective) [Live],-,80,1,,,,
81,-,Dr Mphathi Gebashe,Uyabonelela (feat. Amazing Grace),-,81,1,,,,
82,-,Summit Worship,To the Lamb (feat. Molly Vidovich),-,82,1,,,,
83,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,83,1,,,,
84,-,Child Evangelism Fellowship,He Who Began (Philippians 1:6),-,84,1,,,,
85,-,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],-,12,3,,,,
86,-,Praise Hymn,How Great Is Our God (Low Without Background Vocals) [Performance Track],-,86,1,,,,
87,-,Kim Walker-Smith & Gabriela Rocha,Teu Espírito,-,85,2,,,,
88,-,Deborah Lukalu,Faithful God,-,88,1,,,,
89,-,Mighty Vocal Mass Choir,Icebo LikaJehova,-,89,1,,,,
90,-,Frank Edwards,Sounds of Many Waters,-,90,1,,,,
91,-,CPM Emeritus,Separated,-,91,1,,,,
92,-,Kholeka,Uyamangalisa,-,92,1,,,,
93,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,16,,,,
94,-,Verses,2 Corinthians 4:17-18 (feat. Brooks Ritter),-,94,1,,,,
95,-,Worship Music Piano,Echo,-,95,1,,,,
96,-,Mark Altrogge,2 Corinthians 4:17-18,-,96,1,,,,
97,up,Casting Crowns,Who Am I,99,30,20,,,,
98,-,Lebo Sekgobela,Moya Wami (Live),-,7,53,,,,
99,-,Hillsong Worship,So Will I (100 Billion X),-,33,24,,,,
100,-,Donnie McClurkin,Only You Are Holy (Live),-,43,10,,,,
