Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,10,,,,
2,down,Jumbo,Ngeke,1,1,3,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,9,,,,
4,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),6,1,3,,,,
5,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),5,1,5,,,,
6,up,Phil Wickham,Battle Belongs,18,1,26,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,81,,,,
8,up,Hillsong Worship,What a Beautiful Name,13,1,81,,,,
9,down,Lebo Sekgobela,Lion of Judah (Live),8,1,80,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,1,80,,,,
11,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,11,1,,,,
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,74,,,,
13,down,Sinach,Way Maker,9,1,81,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,3,77,,,,
15,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],17,4,78,,,,
16,up,Lauren Daigle,You Say,20,1,81,47,2019-10-06,47,2019-10-06
17,up,Curtis Lamar,Christ Rules (feat. Datin),38,17,3,,,,
18,up,Xolly Mncwango,Ungukuphila,49,5,16,,,,
19,up,Joyous Celebration,Umbhedesho (Live),29,3,78,,,,
20,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),11,3,7,,,,
21,down,Phil Wickham,It's Always Been You,19,15,2,,,,
22,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),22,3,74,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,4,70,,,,
24,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,36,6,60,,,,
25,up,S'fiso Ncwane,Kulungile Baba,28,6,66,,,,
26,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],25,2,69,,,,
27,up,Jumbo,Igazi LikaYesu,48,9,3,,,,
28,up,Dumi Mkokstad,Ukuhlala Kuye (Live),31,5,36,,,,
29,-,Chris Tomlin,Good Good Father,-,18,54,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,66,,,,
31,down,Bucy Radebe,Uzugcin'impilo Yam',21,1,60,,,,
32,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),27,27,4,,,,
33,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),7,1,8,,,,
34,down,Benjamin Dube,Elshadai Adonaih,24,2,76,,,,
35,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,1,75,,,,
36,up,BeBe & CeCe Winans,Up Where We Belong,37,36,7,,,,
37,-,Xolly Mncwango,Healing Power,-,3,17,,,,
38,up,Hillsong Worship,I Surrender (Live),40,3,61,,,,
39,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,1,75,,,,
40,up,Tasha Cobbs Leonard,Break Every Chain (Live),97,11,62,,,,
41,up,Tim Godfrey,Nara (feat. Travis Greene),43,2,69,,,,
42,up,BeBe Winans,It All Comes Down to Love (Live),42,2,41,,,,
43,-,BeBe Winans,This Song,-,6,48,,,,
44,-,Dumi Mkokstad,Ziphozenkosi,-,1,46,,,,
45,-,Todd Dulaney,Victory Belongs to Jesus,-,26,33,,,,
46,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,3,43,,,,
47,-,Travis Greene,You Waited (Extended Version) [Live],-,9,22,,,,
48,-,CeCe Winans,Believe For It (Live),-,26,6,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,1,54,85,2020-03-22,78,2020-03-29
50,up,Dumi Mkokstad,Usibiyele,85,50,4,,,,
51,-,Elevation Worship,Do It Again (Live),-,32,24,,,,
52,-,Joyous Celebration,Ka Mehla (Live),-,44,2,,,,
53,-,Dumi Mkokstad,Ulwandle,-,24,25,,,,
54,-,Joyous Celebration,Bonginkosi Ngazo (Live),-,22,5,,,,
55,up,Jervis Campbell,Hold Me Together,80,55,2,,,,
56,-,Jessie Pretorius,Hy's Die Eerste En Laaste,-,56,1,,,,
57,-,Hlengiwe Mhlaba,Sewakhile,-,10,28,,,,
58,-,Riley Clemmons,Fighting for Me,-,58,1,,,,
59,-,Gerrit Janse Van Veuren & Carindé van Schalkwyk,Vader Ons Eer U / Halleluja In My Hart / Ons Koning Kom (Keurspel),-,59,1,,,,
60,-,Brandon Lake,Gratitude,-,28,4,,,,
61,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,36,,,,
62,down,Ayanda Ntanzi,Basuka/Ulungile (Live),34,1,20,,,,
63,-,Xolly Mncwango,Yebo Nkosi,-,4,7,,,,
64,-,Keith & Kristyn Getty,Lily in the Valley,-,64,1,,,,
65,-,Jumbo,Vela Nkosi,-,10,3,,,,
66,-,Dr. Tumi,Udumo (Live at Pont De Val),-,2,20,,,,
67,-,Jessie Pretorius,Daar Is Niemand Soos U / Wie Is Daar Soos U (Keurspel),-,67,1,,,,
68,-,MercyMe,Say I Won't,-,68,1,,,,
69,-,Ikhona,Thulungakhali,-,22,11,,,,
70,-,Fikile Mlomo,Hayi Inyweba Abanayo,-,52,2,,,,
71,-,Gugu Mbuku,Sifuna Wena,-,71,1,,,,
72,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),68,29,4,,,,
73,-,Brandin Reed,Something the World Ain't Got (feat. Josh Aaron & Dara Maclean),-,73,1,,,,
74,-,Melissa Bam,Neem My Lewe / God Is Liefde (Keurspel),-,74,1,,,,
75,-,Joyous Celebration,Retlathaba (Live),-,23,6,,,,
76,-,Dumisani Khanyile,Ngibeke Lapho Uthanda Khona,-,76,1,,,,
77,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,77,1,,,,
78,-,Brandin Reed,Back To the Beginning (feat. Dara Maclean & Joshua Stewart),-,78,1,,,,
79,-,Vertical Perspective,None Greater,-,79,1,,,,
80,-,Bethel Music & Dante Bowe,Champion (Live),-,15,11,,,,
81,-,Jumbo,Mawudunyiswe,-,81,1,,,,
82,-,Kim Walker-Smith,Protector (Live),-,10,10,,,,
83,-,Ben Potter,Kind (feat. Noah Paul Harrison) [Live Acoustic],-,83,1,,,,
84,-,Danny Gokey,Stand In Faith,-,84,1,,,,
85,-,Nondumiso Radebe,Moy'ongcwele (feat. Sindi Ntombela),-,85,1,,,,
86,down,CeCe Winans,Goodness of God (Live),14,1,9,,,,
87,-,Joyous Celebration & Pastor Namba,Hlala Nami (Wena Ongaguquki) [Live at the CTICC Cape Town],-,50,3,,,,
88,-,Maranatha! Music,"Oh Lord, You're Beautiful / Beautiful (Medley) [Instrumental]",-,88,1,,,,
89,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,16,4,,,,
90,-,Nondumiso Radebe,Indumiso (feat. Sinelungelo Memela),-,90,1,,,,
91,-,Burnett and Pentek,The History of the Rosary,-,91,1,,,,
92,-,Dr Mandilakhe,Awundilibelanga,-,92,1,,,,
93,up,Jumbo,Singenise,94,86,2,,,,
94,-,ST-SAINT,Shine Your Light,-,94,1,,,,
95,-,Marilyn Bouvier & David McIntyre,Go Rest High on the Mountain,-,95,1,,,,
96,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,96,1,,,,
97,-,Bekezela,Unguthixo (feat. Lizibo & Tshepo Lesole),-,97,1,,,,
98,-,MrsAngelic,Tsonga Medley,-,98,1,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),96,2,79,,,,
100,down,Tasha Cobbs Leonard,Fill Me Up (Live),30,7,74,,,,
