Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),4,1,151,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,159,,,,
3,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,1,158,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),6,1,158,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,1,159,,,,
6,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],5,1,99,,,,
7,up,Sinach,Way Maker,8,1,159,,,,
8,down,Ayanda Ntanzi,Jesu Bomi,1,1,6,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,3,148,,,,
10,down,Lauren Daigle,You Say,9,1,159,47,2019-10-06,47,2019-10-06
11,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],12,4,155,,,,
12,up,CeCe Winans,Goodness of God (Live),35,1,78,,,,
13,-,Ntokozo Mbambo,Imisebenzi Yakho,-,13,1,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,146,,,,
15,down,Benjamin Dube,Elshadai Adonaih,14,2,154,,,,
16,up,Joyous Celebration,Umbhedesho (Live),16,3,155,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],17,2,141,,,,
18,up,S'fiso Ncwane,Kulungile Baba,18,6,141,,,,
19,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),21,3,150,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,2,154,,,,
21,down,Hillsong Worship,I Surrender (Live),20,3,136,,,,
22,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,151,,,,
23,up,Tasha Cobbs Leonard,Fill Me Up (Live),23,7,145,,,,
24,up,カーク・フランクリン,My Life Is in Your Hands,24,1,125,,,,
25,up,Lebo Sekgobela,Thato Ya Hao (Live),30,12,119,,,,
26,down,Joyous Celebration,Uyalalelwa (Live),10,8,123,,,,
27,down,Bucy Radebe,Uzugcin'impilo Yam',25,1,136,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,98,,,,
29,down,Hillsong Worship,Who You Say I Am,27,6,126,,,,
30,down,Abathandwa,Ehhe Moya Wami,28,19,85,,,,
31,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,130,,,,
32,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),39,13,65,,,,
33,down,BeBe Winans,This Song,29,6,112,,,,
34,down,Dr. Tumi,Wafika,31,11,93,,,,
35,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",32,1,90,,,,
36,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,33,19,75,,,,
37,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),34,23,85,,,,
38,-,Newsboys,God's Not Dead (Like a Lion),-,20,73,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,2,132,,,,
40,down,Joyous Celebration,Ngobekezela,37,22,77,,,,
41,down,Joyous Celebration,Ntate ke Mang,40,17,80,,,,
42,-,Sinach,I Know Who I Am (Live),-,21,85,,,,
43,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),13,1,71,,,,
44,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,44,1,,,,
45,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),38,1,140,,,,
46,up,Benjamin Dube,He Keeps on Doing (Live),74,34,2,,,,
47,up,Nothando,Khulula Ugcobo,96,27,76,,,,
48,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),41,13,78,,,,
49,up,Tim Godfrey,Nara (feat. Travis Greene),59,2,134,,,,
50,down,Travis Greene,Intentional,42,26,68,,,,
51,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],43,38,70,,,,
52,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,45,9,82,,,,
53,down,Tasha Cobbs Leonard,For Your Glory (Live),49,25,67,,,,
54,-,Here Be Lions,I Speak Jesus,-,8,27,,,,
55,-,Mapula Monyepao,Thobela Morena,-,55,1,,,,
56,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,55,,,,
57,-,David Leonard,Holy,-,57,1,,,,
58,down,Hezekiah Walker,Every Praise,46,30,65,,,,
59,down,Todd Dulaney,Victory Belongs to Jesus,47,26,83,,,,
60,-,Hillsong Worship,New Wine,-,19,74,,,,
61,-,Crowder,Thanks Giver,-,61,1,,,,
62,-,Anele Bhuka,Ndizomdumisa,-,62,1,,,,
63,-,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],-,14,5,,,,
64,-,Rachael Nemiroff,Let Your Light Shine (feat. Stars Go Dim),-,64,1,,,,
65,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,1,91,85,2020-03-22,78,2020-03-29
66,-,Writer's Worship,Izithelo (Live) [feat. Unathi Mzekeli & Ayanda Mahamba],-,66,1,,,,
67,-,Zeal Worship,Offering,-,67,1,,,,
68,-,"Jack Toney, Squire Parsons & Terry Blackwood",The Old Country Church,-,68,1,,,,
69,-,Paul Wilbur,Here as in Heaven (feat. Shae Wilbur),-,69,1,,,,
70,down,Empower Church Worship,Jesus Overcome,44,44,2,,,,
71,-,Andile KaMajola,Ebukhoneni BeNkosi,-,13,6,,,,
72,-,Bishop Cortez Vaughn,Beautiful One,-,72,1,,,,
73,-,E-Daniels,Hallelujah,-,73,1,,,,
74,-,Masefako,Jeso Makgona Tsohle (Live),-,74,1,,,,
75,-,Desperation Worship,I Love You (Live),-,75,1,,,,
76,-,Sveinung Hølmebakk,Nobody Loves Me Like Jesus,-,76,1,,,,
77,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,27,13,,,,
78,-,Masefako,O Morati (Live),-,78,1,,,,
79,-,Sveinung Hølmebakk,The Old Rugged Cross,-,79,1,,,,
80,-,Xolly Mncwango,Ungukuphila,-,5,41,,,,
81,-,Citizen Way,That Thank You Song!,-,81,1,,,,
82,down,Tasha Cobbs Leonard,Overflow (Live),48,41,56,,,,
83,-,Sveinung Hølmebakk,You're My World,-,83,1,,,,
84,-,Masefako,He Is! (Live),-,84,1,,,,
85,-,THENDELO SHALOM DAVHANA,Kha Vha Londe,-,59,2,,,,
86,-,Sveinung Hølmebakk,"Medley: I Believe / Bridge over Troubled Water / Hallelujah / Funiculi, Funicula (Live)",-,86,1,,,,
87,-,Simon Khorolskiy,Cranes Are Flying,-,87,1,,,,
88,-,Sveinung Hølmebakk,"Take My Hand, Precious Lord",-,88,1,,,,
89,-,Simon Khorolskiy,I Walk To Eternity,-,89,1,,,,
90,-,Sean Curran & Worship Together,Shake The Dust Off (feat. Cody Carnes) [Cafe Session],-,90,1,,,,
91,-,Phil Wickham,Hark the Herald Angels Sing,-,91,1,,,,
92,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,78,,,,
93,-,Elijah,Mdumise Njalo,-,93,1,,,,
94,-,Emmanuel Music Nederlands,"O Kom, O Kom, Immanuël",-,94,1,,,,
95,-,Terry MacAlmon,In My Father's Arms,-,95,1,,,,
96,down,Chris Tomlin,Good Good Father,66,18,115,,,,
97,down,BeBe Winans,It All Comes Down to Love (Live),50,2,96,,,,
98,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,73,6,135,,,,
99,-,Bethel Music & kalley,Ever Be (Live),-,32,57,,,,
100,down,SbuNoah,Ewe Getsemane (Live),53,2,91,,,,
