Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,14,,,,
2,up,Dr. Tumi,You Make Us Whole (The Gathering Of Worshippers / Live At Loftus Stadium),24,2,2,,,,
3,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,1,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),7,1,14,,,,
5,up,Hle,Dwala (Live),5,5,2,,,,
6,up,Encounter Worship SA,Everything Is Possible,39,6,2,,,,
7,down,Lauren Daigle,You Say,4,1,14,47,2019-10-06,47,2019-10-06
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,1,14,,,,
9,down,Sinach,Way Maker,3,1,14,,,,
10,up,Tasha Cobbs Leonard,Gracefully Broken,49,10,7,,,,
11,down,Hillsong Worship,What a Beautiful Name,6,1,14,,,,
12,up,Tim Godfrey,Nara (feat. Travis Greene),12,2,13,,,,
13,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),14,1,14,,,,
14,up,Travis Greene,Made a Way,43,5,11,,,,
15,up,CRC Music,Made Whole,28,5,2,,,,
16,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,11,5,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,2,14,,,,
18,-,Hillsong Worship,Who You Say I Am,-,6,12,,,,
19,down,Leeland,Way Maker (Live),2,2,14,,,,
20,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),38,1,13,,,,
21,down,Joyous Celebration,Umbhedesho (Live),20,3,14,,,,
22,-,Retief Burger,Jesus Die Oorwinnaar,-,22,1,,,,
23,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),19,1,14,,,,
24,down,Benjamin Dube,Elshadai Adonaih,10,2,13,,,,
25,-,Joyous Celebration,Uyalalelwa (Live),-,8,9,,,,
26,-,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),-,26,1,,,,
27,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),15,3,13,,,,
28,down,Tasha Cobbs Leonard,Break Every Chain (Live),11,11,13,,,,
29,down,Lusanda Beja,Jesu ‘Lidwala,26,7,13,,,,
30,up,Tasha Cobbs Leonard,Fill Me Up (Live),31,7,11,,,,
31,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,13,,,,
32,-,Jumbo,"Sbwl (Ngiyafisa Nkosi) [feat. Betusile, Mampintsha & Babes Wodumo]",-,32,1,,,,
33,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,13,,,,
34,-,Cory Asbury,Reckless Love,-,25,4,,,,
35,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],17,4,13,,,,
36,up,SbuNoah,Zundikhaphe (Reprise) [Live],94,19,6,,,,
37,-,Hillsong Worship,Here I Am to Worship / Call,-,21,4,,,,
38,up,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],42,25,3,,,,
39,up,SbuNoah,Ewe Getsemane (Live),54,2,14,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,2,14,,,,
41,-,Hillsong Worship,New Wine,-,19,5,,,,
42,-,Encounter Worship SA,Prophetic Angel,-,11,1,,,,
43,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,12,,,,
44,down,Tasha Cobbs Leonard,This Is a Move (Live),41,18,8,,,,
45,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],93,13,7,,,,
46,down,Chris Tomlin,Good Good Father,25,18,13,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X),-,26,3,,,,
48,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,6,,,,
49,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],22,2,13,,,,
50,down,Hillsong Worship,I Surrender (Live),36,3,12,,,,
51,-,Prince Qwabe,iHubo Lami,-,51,1,,,,
52,-,BeBe Winans,This Song,-,6,9,,,,
53,-,Khaya Mthethwa,Settle For Less & Your Way,-,29,1,,,,
54,-,Here Be Lions,I Speak Jesus,-,8,3,,,,
55,-,Lusanda Beja,Silungile (Studio Prayer Session),-,55,1,,,,
56,-,Lusanda Beja,Yehla Ngonyama,-,45,1,,,,
57,down,Lebo Sekgobela,Thato Ya Hao (Live),30,12,11,,,,
58,-,Passion,We Fall Down (Stereo Trax),-,58,1,,,,
59,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,5,,,,
60,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,5,,,,
61,-,Sixpence None the Richer,Kiss Me,-,58,3,,,,
62,-,Ntokozo Mbambo,We Pray for More (Live),-,14,8,,,,
63,up,Travis Greene,You Waited (Extended Version) [Live],63,9,9,,,,
64,-,Hillsong Worship,King Of Kings (Live),-,64,1,,,,
65,-,Todd Dulaney,Victory Belongs to Jesus,-,26,7,,,,
66,-,Kari Jobe,I Am Not Alone (Radio Version),-,66,1,,,,
67,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,25,2,,,,
68,-,planetboom,Unshakeable,-,68,1,,,,
69,-,Tiyani Lens Maluleke,Yehova Muphumuli Wa Mitodzi,-,69,1,,,,
70,down,BeBe Winans,It All Comes Down to Love (Live),29,2,9,,,,
71,-,Travis Greene,Be Still (Live),-,25,3,,,,
72,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,6,4,,,,
73,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,1,12,,,,
74,-,Big Daddy Weave,I Want to Tell the World,-,74,1,,,,
75,-,TobyMac,Beyond Me,-,75,1,,,,
76,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,76,1,,,,
77,-,I AM THEY,Scars,-,77,1,,,,
78,-,The Rock Music,Your Beauty,-,78,1,,,,
79,-,Joyous Celebration,Phindukhulume,-,79,1,,,,
80,down,Tasha Cobbs Leonard,You Know My Name (Live),59,29,4,,,,
81,-,Simple Hymns,Behold the Lamb (Communion Hymn) [feat. London Gatch],-,81,1,,,,
82,down,S'fiso Ncwane,Kulungile Baba,23,6,13,,,,
83,-,Lusanda Beja,Usibonile,-,2,5,,,,
84,-,Christ For The Nations Worship,Break Open Heaven (feat. Kristian Baker) [Live],-,84,1,,,,
85,down,Mercy Chinwo,Excess Love,66,27,4,,,,
86,-,Themba Nyathi,Swita Lungha,-,86,1,,,,
87,down,Excel,You Never Change Lord,62,62,2,,,,
88,-,Orange Kids Music,Step Slide Clap (feat. Chris Cauley),-,88,1,,,,
89,-,Stephen Christian,Atmosphere (feat. Sarah Reeves),-,89,1,,,,
90,-,Sibonelo,Ukuhlala Kuye,-,90,1,,,,
91,-,PureNRG,Here We Go Again,-,91,1,,,,
92,-,Divine Gold,Wa Switiva Yehova,-,61,1,,,,
93,-,Sunday Service Choir,Paradise,-,93,1,,,,
94,-,Petrus Nyatlo,Re Kopantswe Ke Jesu,-,94,1,,,,
95,-,Rita Springer,Defender,-,95,1,,,,
96,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,7,,,,
97,-,Neyi Zimu,Lamb of God,-,12,3,,,,
98,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,27,6,13,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,2,,,,
100,-,Hillsong Worship,Awake My Soul,-,35,2,,,,
