Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebo Sekgobela,Lion of Judah (Live),4,1,139,,,,
2,up,Sinach,Way Maker,2,1,140,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,140,,,,
4,up,Lauren Daigle,You Say,13,1,140,47,2019-10-06,47,2019-10-06
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,139,,,,
6,up,Bucy Radebe,Uzugcin'impilo Yam',23,1,117,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,140,,,,
8,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],6,1,80,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,129,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,2,113,,,,
11,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,4,136,,,,
12,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,132,,,,
13,down,Joyous Celebration,Umbhedesho (Live),12,3,136,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,4,127,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,1,62,,,,
16,up,Benjamin Dube,Elshadai Adonaih,16,2,135,,,,
17,down,S'fiso Ncwane,Kulungile Baba,15,6,122,,,,
18,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],17,2,122,,,,
19,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),11,3,131,,,,
20,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),1,1,132,,,,
21,down,Hillsong Worship,I Surrender (Live),19,3,117,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,2,135,,,,
23,down,Tasha Cobbs Leonard,Break Every Chain (Live),21,11,112,,,,
24,up,カーク・フランクリン,My Life Is in Your Hands,49,1,106,,,,
25,down,Joyous Celebration,Uyalalelwa (Live),22,8,104,,,,
26,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,14,79,,,,
27,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,57,6,117,,,,
28,down,Lebo Sekgobela,Thato Ya Hao (Live),25,12,100,,,,
29,down,Hillsong Worship,Who You Say I Am,26,6,109,,,,
30,down,Abathandwa,Ehhe Moya Wami,28,19,66,,,,
31,up,CeCe Winans,Goodness of God (Live),53,1,60,,,,
32,down,Travis Greene,Made a Way,29,5,101,,,,
33,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),31,13,46,,,,
34,up,BeBe Winans,This Song,34,6,93,,,,
35,down,Sinach,I Know Who I Am (Live),32,21,67,,,,
36,down,Dr. Tumi,Wafika,35,11,74,,,,
37,up,Benjamin Dube,He Keeps On Doing,37,7,91,,,,
38,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,36,19,56,,,,
39,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),38,18,60,,,,
40,down,Newsboys,God's Not Dead (Like a Lion),39,20,55,,,,
41,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),30,1,121,,,,
42,down,Joyous Celebration,Ntate ke Mang,41,17,61,,,,
43,down,Joyous Celebration,Ngobekezela,42,22,58,,,,
44,up,Nothando,Khulula Ugcobo,44,27,57,,,,
45,down,BeBe Winans,It All Comes Down to Love (Live),18,2,79,,,,
46,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),45,13,59,,,,
47,down,Tasha Cobbs Leonard,Fill Me Up (Live),43,7,126,,,,
48,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,38,51,,,,
49,up,Hillsong UNITED,So Will I (100 Billion X),79,26,49,,,,
50,up,Hezekiah Walker,Every Praise,51,30,46,,,,
51,up,Todd Dulaney,Victory Belongs to Jesus,55,26,65,,,,
52,down,Wave Rhyder,Wa Nkutlwa Na,48,1,7,,,,
53,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,47,9,65,,,,
54,up,Bethel Music & kalley,Ever Be (Live),61,32,42,,,,
55,up,Sinach,Waymaker (Live),80,26,43,,,,
56,up,Tasha Cobbs Leonard,For Your Glory (Live),96,25,50,,,,
57,up,Hillsong Worship,Here I Am to Worship / Call,90,21,37,,,,
58,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),91,31,33,,,,
59,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),94,30,42,,,,
60,up,Chris Tomlin,Good Good Father,89,18,97,,,,
61,up,Lebo Sekgobela,Theko Ya Lona (Live),93,36,36,,,,
62,up,SbuNoah,Ewe Getsemane (Live),100,2,77,,,,
63,-,Elevation Worship,Do It Again (Live),-,32,35,,,,
64,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),98,4,23,,,,
65,up,Sfiso Ncwane,Bayede Baba,97,41,16,,,,
66,-,William McDowell,I Give Myself Away,-,37,25,,,,
67,up,Tim Godfrey,Nara (feat. Travis Greene),95,2,119,,,,
68,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),99,36,18,,,,
69,down,Tasha Cobbs Leonard,Overflow (Live),56,41,39,,,,
70,-,Shirley Caesar,I Remember Mama (Live),-,16,15,,,,
71,-,Joyous Celebration,Lona Baratang (Live),-,42,18,,,,
72,-,Kirk Franklin & The Family,Lean On Me,-,38,13,,,,
73,-,Travis Greene,You Waited (Extended Version) [Live],-,9,27,,,,
74,-,Jenn Johnson,You’re Gonna Be OK,-,40,14,,,,
75,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,40,,,,
76,-,Brandon Lake,Gratitude,-,28,6,,,,
77,down,Joyous Celebration,Wakhazimula (Live),63,1,10,,,,
78,-,"Jan de Wet, Lisbé Visser, Wanda de Kock & Piet Smit",O Heer My God,-,78,1,,,,
79,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,76,85,2020-03-22,78,2020-03-29
80,-,Phil Wickham,This Is Amazing Grace,-,72,4,,,,
81,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,27,12,,,,
82,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,22,7,,,,
83,down,David TheKing,Pela Hao / Jehovah o Lefika,64,1,18,,,,
84,down,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],54,5,7,,,,
85,-,Sean Feucht,Imago Dei,-,85,1,,,,
86,-,Marcos Militão,Primeiro Deus,-,86,1,,,,
87,up,Hillsong Worship,New Wine,92,19,60,,,,
88,-,Joyous Celebration,Wakhazimula (Live),-,49,4,,,,
89,-,Apostle Collins Dhlomo,Yebo Nkosi Interlude,-,89,1,,,,
90,-,The Neverclaim,Jesus Is,-,90,1,,,,
91,-,Josh Wilson,Things That I'm Afraid Of (feat. Tasha Layton),-,91,1,,,,
92,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,61,,,,
93,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,15,,,,
94,-,Dumi Mkokstad,Usibiyele,-,50,5,,,,
95,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,30,,,,
96,-,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),-,1,4,,,,
97,-,Tshwane Gospel Choir,Pela Tulo (Live),-,58,1,,,,
98,-,Cory Asbury,Reckless Love,-,25,13,,,,
99,-,Elevation Worship,Here as in Heaven (Live),-,41,3,,,,
100,-,MercyMe,Flawless,-,74,5,,,,
