Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",29,1,2,,,,
2,down,Bucy Radebe,Uzugcin'impilo Yam',1,1,32,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,53,,,,
4,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],94,1,14,,,,
5,up,Lebo Sekgobela,Lion of Judah (Live),6,1,52,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,1,52,,,,
7,down,Lauren Daigle,You Say,5,1,53,47,2019-10-06,47,2019-10-06
8,up,Hillsong Worship,What a Beautiful Name,9,1,53,,,,
9,down,Sinach,Way Maker,8,1,53,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),10,3,49,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,2,52,,,,
12,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,50,,,,
13,up,Dumi Mkokstad,Ziphozenkosi,44,1,30,,,,
14,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,47,,,,
15,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),14,3,47,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,43,,,,
17,up,Joyous Celebration,Uyalalelwa (Live),36,8,29,,,,
18,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],17,2,42,,,,
19,down,Benjamin Dube,Elshadai Adonaih,16,2,48,,,,
20,down,Joyous Celebration,Umbhedesho (Live),18,3,50,,,,
21,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,29,,,,
22,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,47,,,,
23,down,Hillsong Worship,I Surrender (Live),21,3,34,,,,
24,down,Tasha Cobbs Leonard,Break Every Chain (Live),20,11,37,,,,
25,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,33,85,2020-03-22,78,2020-03-29
26,up,カーク・フランクリン,My Life Is in Your Hands,30,1,29,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),93,14,16,,,,
28,down,Lebo Sekgobela,Thato Ya Hao (Live),23,12,26,,,,
29,up,Hillsong Worship,Who You Say I Am,34,6,40,,,,
30,down,Tasha Cobbs Leonard,Fill Me Up (Live),24,7,47,,,,
31,up,Abathandwa,Ehhe Moya Wami,95,19,13,,,,
32,up,Travis Greene,Made a Way,96,5,35,,,,
33,up,Sinach,I Know Who I Am (Live),97,21,11,,,,
34,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],-,8,6,,,,
35,down,S'fiso Ncwane,Kulungile Baba,27,6,40,,,,
36,up,BeBe Winans,This Song,98,6,29,,,,
37,up,Dr. Tumi,Wafika,99,11,24,,,,
38,down,Benjamin Dube,He Keeps On Doing,37,7,26,,,,
39,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,5,,,,
40,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),100,18,10,,,,
41,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,6,23,,,,
42,-,Newsboys,God's Not Dead (Like a Lion),-,20,8,,,,
43,-,Hillsong Worship,New Wine,-,19,20,,,,
44,down,Chris Tomlin,Good Good Father,39,18,34,,,,
45,-,Joyous Celebration,Ntate ke Mang,-,17,9,,,,
46,-,"Linda Gwesu, Sabata Masoka & Divine Souls",Thel'umoya (feat. Maureen Molokomme),-,46,1,,,,
47,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),51,1,49,,,,
48,-,Joyous Celebration,Ngobekezela,-,22,7,,,,
49,-,Travis Greene,Intentional,-,26,6,,,,
50,down,Tim Godfrey,Nara (feat. Travis Greene),42,2,45,,,,
51,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,4,,,,
52,-,for KING & COUNTRY,Amen,-,52,1,,,,
53,-,Xolly Mncwango,Healing Power,-,3,3,,,,
54,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,3,30,,,,
55,-,KXC & Tom Eccleshall,Kingdom Dreamers,-,55,1,,,,
56,-,The Verses Project,Psalm 139:15-16 (feat. Rivers & Robots),-,56,1,,,,
57,-,Nothando,Khulula Ugcobo,-,27,7,,,,
58,-,BeBe Winans,It All Comes Down to Love (Live),-,2,30,,,,
59,down,Dr. Tumi,Udumo (Live at Pont De Val),2,2,4,,,,
60,-,Leeland,Way Maker (Live),-,2,38,,,,
61,-,SbuNoah,Ndikhokhele (Live),-,53,3,,,,
62,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,22,,,,
63,-,Julius Magan,Sweetest Rose of Sharon,-,63,1,,,,
64,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,9,,,,
65,-,Bethel Music & kalley,Ever Be (Live),-,32,1,,,,
66,down,Ruan Josh,Provider,26,5,11,,,,
67,-,"Hervormde Gemengde Zangvereniging ""Vox Jubilans"" Waddinxveen & Jeugdkoor ""Vox Jubilans""","Ontwaakt, O Volkeren, Ontwaakt",-,67,1,,,,
68,down,Xolly Mncwango,Ungukuphila,45,5,4,,,,
69,-,Tasha Cobbs Leonard,Overflow (Live),-,41,5,,,,
70,-,Primotrax Worship,Let's Just Praise the Lord (Low Key: C - Performance Backing Track),-,70,1,,,,
71,-,Hillsong Worship,Eagle's Wings,-,71,1,,,,
72,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,1,,,,
73,-,Phil Wickham,Battle Belongs,-,1,4,,,,
74,-,Primotrax Worship,Let's Just Praise the Lord (Low Key: C - Vocal Demonstration Track),-,74,1,,,,
75,-,Babo Ngcobo,Usevele Wakuphinda Lokho,-,46,3,,,,
76,-,Hillsong Worship,Who You Say I Am,-,76,1,,,,
77,-,Matthew West,The Hope of Christmas,-,77,1,,,,
78,-,Hlengiwe Mhlaba,Sewakhile,-,10,21,,,,
79,-,Olerato Moremi,Mookamedi,-,79,1,,,,
80,-,Hillsong Worship,Hosanna,-,80,1,,,,
81,-,Sheena Lee,Yahweh,-,81,1,,,,
82,-,Chorale Let's Praise God,"Rain Down (Angie Stone, Eddie Levert) [Live]",-,82,1,,,,
83,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],31,13,28,,,,
84,-,Robert Kochis & Robin Kochis,Let There Be Peace on Earth,-,84,1,,,,
85,-,Runo Moyo,Libala,-,85,1,,,,
86,-,James Jessey Joseph,Sentespri,-,86,1,,,,
87,-,Sounds of Grace,Good to Me,-,87,1,,,,
88,-,Runo Moyo,Tika nionso,-,88,1,,,,
89,-,Piet Smit,The Gentle Healer,-,89,1,,,,
90,-,Runo Moyo,Yaweh,-,90,1,,,,
91,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,14,,,,
92,-,Switch,Symphony (feat. Dillon Chase),-,92,1,,,,
93,-,Pat Barrett,Canvas And Clay (Radio Version),-,93,1,,,,
94,-,Glory of the Last Days,Steadfast Love of the Lord,-,94,1,,,,
95,-,Lutsha Yolelo,Bhikica,-,95,1,,,,
96,-,Sinach,Waymaker (Live),-,26,10,,,,
97,-,Lutsha Yolelo,Ngempel'Ungizwile,-,97,1,,,,
98,-,Todd Dulaney,Victory Belongs to Jesus,-,26,16,,,,
99,-,Hillsong UNITED,So Will I (100 Billion X),-,26,12,,,,
100,-,Hillsong Worship,Here I Am to Worship / Call,-,21,9,,,,
