Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayanda Ntanzi,Jesu Bomi,2,1,4,,,,
2,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,69,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,157,,,,
4,up,Sinach,Way Maker,10,1,157,,,,
5,up,Lebo Sekgobela,Lion of Judah (Live),8,1,156,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,1,156,,,,
7,-,Hle,Kube Kuhle,-,7,1,,,,
8,down,Hillsong Worship,What a Beautiful Name,5,1,157,,,,
9,down,Lauren Daigle,You Say,4,1,157,47,2019-10-06,47,2019-10-06
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,3,146,,,,
11,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,4,153,,,,
12,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],7,1,97,,,,
13,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),14,1,149,,,,
14,up,Benjamin Dube,Elshadai Adonaih,16,2,152,,,,
15,up,Lebo Sekgobela,Thato Ya Hao (Live),26,12,117,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,4,144,,,,
17,down,Joyous Celebration,Umbhedesho (Live),15,3,153,,,,
18,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],6,2,139,,,,
19,down,S'fiso Ncwane,Kulungile Baba,18,6,139,,,,
20,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),11,1,149,,,,
21,down,Hillsong Worship,I Surrender (Live),20,3,134,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,2,152,,,,
23,down,カーク・フランクリン,My Life Is in Your Hands,22,1,123,,,,
24,down,Joyous Celebration,Uyalalelwa (Live),23,8,121,,,,
25,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,49,,,,
26,down,Bucy Radebe,Uzugcin'impilo Yam',25,1,134,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),34,14,96,,,,
28,down,CeCe Winans,Goodness of God (Live),1,1,76,,,,
29,down,Abathandwa,Ehhe Moya Wami,27,19,83,,,,
30,down,BeBe Winans,This Song,29,6,110,,,,
31,up,Dr. Tumi,Wafika,33,11,91,,,,
32,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",35,1,88,,,,
33,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,37,19,73,,,,
34,-,Hillsong Worship,Who You Say I Am,-,6,124,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,2,130,,,,
36,up,Joyous Celebration,Ngobekezela,45,22,75,,,,
37,-,BeBe Winans,It All Comes Down to Love (Live),-,2,94,,,,
38,up,Joyous Celebration,Ntate ke Mang,44,17,78,,,,
39,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),56,1,138,,,,
40,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,83,,,,
41,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),52,13,76,,,,
42,up,Travis Greene,Intentional,54,26,66,,,,
43,up,Hezekiah Walker,Every Praise,98,30,63,,,,
44,-,Chris Tomlin,Good Good Father,-,18,113,,,,
45,down,Tasha Cobbs Leonard,Fill Me Up (Live),38,7,143,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,38,68,,,,
47,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,80,,,,
48,up,Jeremy Riddle,His Name is Jesus,53,48,2,,,,
49,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),32,3,148,,,,
50,up,Todd Dulaney,Victory Belongs to Jesus,68,26,81,,,,
51,-,Tshwane Gospel Choir,Imiqhele (Live),-,38,4,,,,
52,-,Hle,You're The Worthy One,-,52,1,,,,
53,-,Phil Wickham,Battle Belongs,-,1,54,,,,
54,-,UNTSHEBE,Amanyala (Ree Meex),-,54,1,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,1,89,85,2020-03-22,78,2020-03-29
56,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,64,,,,
57,-,Willie Joubert & Natasha Joubert,The Prayer,-,57,1,,,,
58,up,Xolly Mncwango,Ungukuphila,63,5,40,,,,
59,down,Betusile,Ngena Noah,30,2,7,,,,
60,up,Sneziey,Izulu,73,8,34,,,,
61,down,Katy Nichole,In Jesus Name (God Of Possible),51,7,17,,,,
62,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,2,3,,,,
63,up,Tasha Cobbs Leonard,For Your Glory (Live),100,25,65,,,,
64,-,Sinach,Waymaker (Live),-,26,57,,,,
65,down,Travis Greene,Made a Way,28,5,118,,,,
66,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,17,11,,,,
67,-,Piet Botha & Danie Botha,One Day at a Time,-,67,1,,,,
68,-,Summit Worship,Battle Belongs (Live),-,68,1,,,,
69,-,Mpumalanga Praise,Baba Wethu,-,69,1,,,,
70,down,Sinach,I Know Who I Am (Live),31,21,84,,,,
71,-,Stephen McWhirter & Jason Clayborn,Plans,-,71,1,,,,
72,-,David-Dee,Siyakhothama (feat. IAM Worship),-,72,2,,,,
73,-,The Vine,Heal Our Land (feat. Soweto Gospel Choir),-,73,1,,,,
74,-,JayMikee,Here for You (feat. TeeMikee),-,74,1,,,,
75,-,Nadine Van Wyk,Wings of Faith (Live),-,75,1,,,,
76,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),39,13,63,,,,
77,-,Revelation Enterprises,Move (feat. Arno Van Wyk),-,77,1,,,,
78,-,Ntokozo Ndlovu,Jerusalem,-,78,1,,,,
79,-,Stephen McWhirter & Jason Clayborn,Rapha,-,79,1,,,,
80,-,Die Serenate Sangers,Onse Vader,-,80,1,,,,
81,-,Caleb Gordon,Rocky Road,-,81,1,,,,
82,-,Bridge Music,Taking Over (feat. Kofi Dartey),-,82,1,,,,
83,-,"Emeal Swart, Dewet Engelbrecht, Nadine Van Wyk & Rebekah Marshall",Eagles Rise (Live),-,83,1,,,,
84,-,Kristian Stanfill,Make It Out Alive,-,84,1,,,,
85,-,David-Dee,For It Reaches (Triumphant Blood) [Live],-,85,1,,,,
86,-,Emeal Swart,Supernatural (Live),-,86,1,,,,
87,-,Revelation Enterprises,Unlock the Praise (feat. Henri Stander),-,87,1,,,,
88,-,Revelation Enterprises,Far Beyond (feat. Cyann Asher & Jana Moser),-,88,1,,,,
89,-,Mckayla Barnes,It Is Good (Live),-,89,1,,,,
90,-,Shara McKee,Our God Is Awesome,-,90,1,,,,
91,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,47,6,133,,,,
92,-,Tasha Cobbs Leonard,Overflow (Live),-,41,54,,,,
93,down,Tasha Cobbs Leonard,Break Every Chain (Live),21,11,129,,,,
94,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),36,18,77,,,,
95,down,Newsboys,God's Not Dead (Like a Lion),40,20,72,,,,
96,up,Hillsong UNITED,So Will I (100 Billion X),99,26,65,,,,
97,down,Nothando,Khulula Ugcobo,49,27,74,,,,
98,-,Bethel Music & kalley,Ever Be (Live),-,32,56,,,,
99,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,49,,,,
100,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,47,,,,
