Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,165,,,,
2,up,Lauren Daigle,You Say,14,1,165,47,2019-10-06,47,2019-10-06
3,up,Sinach,Way Maker,8,1,165,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,164,,,,
5,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],3,1,105,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,1,165,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,4,152,,,,
8,down,Lebo Sekgobela,Lion of Judah (Live),5,1,164,,,,
9,up,Oncemore Six,Here On Our Knees,63,9,2,,,,
10,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,154,,,,
11,up,Betusile,Ngena Noah,15,2,14,,,,
12,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,4,161,,,,
13,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),11,1,157,,,,
14,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),12,3,156,,,,
15,up,Benjamin Dube,Elshadai Adonaih,17,2,160,,,,
16,up,Joyous Celebration,Umbhedesho (Live),16,3,161,,,,
17,up,S'fiso Ncwane,Kulungile Baba,29,6,147,,,,
18,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],19,2,147,,,,
19,up,Hillsong Worship,I Surrender (Live),21,3,142,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,2,160,,,,
21,up,Tasha Cobbs Leonard,Break Every Chain (Live),60,11,134,,,,
22,up,Tasha Cobbs Leonard,Fill Me Up (Live),23,7,151,,,,
23,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,157,,,,
24,up,カーク・フランクリン,My Life Is in Your Hands,25,1,131,,,,
25,up,Joyous Celebration,Uyalalelwa (Live),27,8,129,,,,
26,up,Bucy Radebe,Uzugcin'impilo Yam',28,1,142,,,,
27,-,Chris Tomlin,Good Good Father,-,18,120,,,,
28,up,Hillsong Worship,Who You Say I Am,30,6,132,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,14,104,,,,
30,up,Abathandwa,Ehhe Moya Wami,32,19,91,,,,
31,up,Travis Greene,Made a Way,33,5,123,,,,
32,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),34,13,71,,,,
33,up,Sinach,I Know Who I Am (Live),35,21,90,,,,
34,up,BeBe Winans,This Song,36,6,118,,,,
35,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",37,1,96,,,,
36,-,Ayanda Ntanzi,Jesu Bomi,-,1,11,,,,
37,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,38,19,81,,,,
38,down,CeCe Winans,Goodness of God (Live),1,1,84,,,,
39,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),56,18,82,,,,
40,-,Dumi Mkokstad,Akekho OnjengoJesu,-,40,1,,,,
41,down,Newsboys,God's Not Dead (Like a Lion),40,20,79,,,,
42,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),13,1,146,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,1,71,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),43,2,138,,,,
45,down,Joyous Celebration,Ntate ke Mang,42,17,86,,,,
46,down,Joyous Celebration,Ngobekezela,44,22,83,,,,
47,up,Benjamin Dube,He Keeps on Doing (Live),53,34,8,,,,
48,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),46,13,84,,,,
49,down,Nothando,Khulula Ugcobo,45,27,82,,,,
50,down,Lebo Sekgobela,Thato Ya Hao (Live),24,12,125,,,,
51,down,Travis Greene,Intentional,48,26,74,,,,
52,down,Hezekiah Walker,Every Praise,50,30,71,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X),57,26,71,,,,
54,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),64,1,76,,,,
55,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,65,9,88,,,,
56,down,Hillsong Worship,New Wine,51,19,80,,,,
57,up,Tasha Cobbs Leonard,Overflow (Live),59,41,62,,,,
58,down,BeBe Winans,It All Comes Down to Love (Live),18,2,102,,,,
59,up,Sinach,Waymaker (Live),61,26,64,,,,
60,up,Bethel Music & kalley,Ever Be (Live),70,32,63,,,,
61,up,Tasha Cobbs Leonard,For Your Glory (Live),84,25,73,,,,
62,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),97,31,54,,,,
63,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),100,30,62,,,,
64,up,Hillsong Worship,Here I Am to Worship / Call,99,21,55,,,,
65,up,SbuNoah,Ewe Getsemane (Live),98,2,97,,,,
66,down,Tim Godfrey,Nara (feat. Travis Greene),39,2,140,,,,
67,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,38,,,,
68,-,Sfiso Ncwane,Bayede Baba,-,41,34,,,,
69,-,William McDowell,I Give Myself Away,-,37,43,,,,
70,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,36,,,,
71,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,45,33,,,,
72,-,Joyous Celebration,Lona Baratang (Live),-,42,33,,,,
73,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),47,23,91,,,,
74,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,75,,,,
75,down,Dumi Mkokstad,Vumb'elimnandi (Prelude) (feat. Bishop SC Mthembu),55,55,2,,,,
76,-,Casting Crowns,Nobody (feat. Matthew West),-,10,38,,,,
77,-,Sneziey,Izulu,-,8,36,,,,
78,-,Donnie McClurkin,Great Is Your Mercy,-,38,24,,,,
79,-,Shwi no Mtekhala,Ngafa,-,43,18,,,,
80,-,Isaias Saad,Bondade de Deus,-,80,1,,,,
81,-,Slugs & Bugs,Come to Me (Matthew 11:28-30),-,81,1,,,,
82,-,Mapula Monyepao,Thobela Morena,-,55,2,,,,
83,-,Dumi Mkokstad,Nhliziyo KaJesu (feat. Jumbo),-,14,2,,,,
84,down,Dumi Mkokstad,Umukhulu Simakade (feat. Lebo Sekgobela),7,2,3,,,,
85,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,55,,,,
86,down,Dumi Mkokstad,Ngingowecebo,82,72,2,,,,
87,-,Seeds Family Worship,Come to Me (Matthew 11:28-30),-,87,1,,,,
88,-,I.P.C.C.,Bawo Xa Ndilahlekayo,-,88,1,,,,
89,-,Kirk Franklin & The Family,Lean On Me,-,39,29,,,,
90,-,Dumi Mkokstad,Usandigcinile,-,90,1,,,,
91,-,Louis Loock,Never Again,-,91,1,,,,
92,-,Dumi Mkokstad,Ulwandle Lwababona,-,92,1,,,,
93,-,Mitglieder des Bayerischen Rundfunkchores,"Komm, Schöpfer Geist, kehr bei uns ein",-,93,1,,,,
94,-,I.P.C.C.,Ithuba,-,94,1,,,,
95,-,Dumi Mkokstad,Ngiyabonga,-,95,1,,,,
96,-,Dumi Mkokstad,I Am Blessed,-,96,1,,,,
97,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,54,6,141,,,,
98,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,24,,,,
99,-,Jenn Johnson,You’re Gonna Be OK,-,40,27,,,,
100,-,Phil Wickham,This Is Amazing Grace,-,72,11,,,,
