Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,0,,,,
2,up,Lauren Daigle,You Say,2,1,0,47,2019-10-06,47,2019-10-06
3,up,Sinach,Way Maker,8,1,0,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),24,1,0,,,,
5,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),1,1,0,,,,
6,up,Hillsong Worship,What a Beautiful Name,17,1,0,,,,
7,up,SbuNoah,Ewe Getsemane (Live),23,2,0,,,,
8,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),3,2,0,,,,
9,up,Tim Godfrey,Nara (feat. Travis Greene) [Live],11,4,0,,,,
10,down,Leeland,Way Maker (Live),7,2,0,,,,
11,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),41,1,0,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,1,0,,,,
13,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],63,4,0,,,,
14,up,Elevation Worship,See A Victory,74,14,0,,,,
15,up,Travis Greene,You Waited (Extended Version) [Live],21,9,0,,,,
16,up,Lauren Daigle,Rescue,30,11,0,74,2019-10-13,74,2019-10-13
17,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,0,,,,
18,down,Hillsong Worship,No One But You,15,15,0,,,,
19,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),5,1,0,,,,
20,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),13,6,0,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,2,0,,,,
22,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,0,,,,
23,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),54,22,0,,,,
24,-,BeBe Winans,It All Comes Down to Love (Live),-,2,0,,,,
25,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,0,,,,
26,down,Benjamin Dube,No Foreign God,12,8,0,,,,
27,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),18,1,0,,,,
28,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,0,,,,
29,-,Benjamin Dube,Elshadai Adonaih,-,2,0,,,,
30,-,Tasha Cobbs Leonard,Gracefully Broken,-,10,0,,,,
31,up,Tebello Sukwene,Ofana Naye,37,11,0,,,,
32,up,Lebo Sekgobela,Lona beratang ho phela (Live),36,16,0,,,,
33,-,Hillsong Worship,See The Light,-,33,0,,,,
34,up,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),53,34,0,,,,
35,-,Hillsong Worship,Awake My Soul,-,35,0,,,,
36,-,kalley,Oasis (Single),-,36,0,,,,
37,up,Here Be Lions,I Speak Jesus,89,8,0,,,,
38,up,Hillsong UNITED,Another in the Fire (Live),50,38,0,,,,
39,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,0,,,,
40,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),6,3,0,,,,
41,-,S'fiso Ncwane,Kulungile Baba,-,6,0,,,,
42,-,Travis Greene,Made a Way,-,5,0,,,,
43,up,Hillsong Worship,Who You Say I Am,61,6,0,,,,
44,-,Hezekiah Walker,Every Praise,-,30,0,,,,
45,-,Cory Asbury,Reckless Love,-,25,0,,,,
46,down,Casting Crowns,Nobody (feat. Matthew West),10,10,0,,,,
47,-,BeBe Winans,This Song,-,6,0,,,,
48,-,Lebo Sekgobela,Boholo Ba Hao (Live),-,48,0,,,,
49,-,Betusile,Zundithwale,-,49,0,,,,
50,-,Joyous Celebration,Uyalalelwa (Live),-,8,0,,,,
51,-,Shwi no Mtekhala,Ngafa,-,43,0,,,,
52,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,0,,,,
53,-,Donnie McClurkin,Holy,-,48,0,,,,
54,-,Hlengiwe Mhlaba,Sthandwa Sami (Solo),-,54,0,,,,
55,-,Sinach,Waymaker (Live),-,26,0,,,,
56,down,Tasha Cobbs Leonard,Fill Me Up (Live),19,7,0,,,,
57,down,Dumi Mkokstad,Ungayeki Ukuthandaza,48,30,0,,,,
58,down,Ayanda Ntanzi,Nasempini (Live),44,44,0,,,,
59,up,Hillsong Worship,New Wine,59,19,0,,,,
60,down,Ntokozo Mbambo,When I Remember (Live),45,21,0,,,,
61,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],52,13,0,,,,
62,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),34,18,0,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),40,30,0,,,,
64,down,Hillsong Worship,King of Kings,32,32,0,,,,
65,-,Jekalyn Carr,You're Bigger,-,24,0,,,,
66,down,Dr. Tumi,I Keep Winning,42,42,0,,,,
67,-,Hillsong Worship,Here I Am to Worship / Call,-,21,0,,,,
68,-,Dumi Mkokstad,"Mbize Reloaded (Live) [feat. Betusile, Jumbo, Thinah Zungu & Ayanda Ntanzi]",-,56,0,,,,
69,down,Lebo Sekgobela,Moya Wami (Live),16,7,0,,,,
70,-,Hillsong Worship,Upper Room,-,70,0,,,,
71,-,for KING & COUNTRY,Burn The Ships,-,71,0,,,,
72,-,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],-,50,0,,,,
73,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,73,0,,,,
74,-,William McDowell,"The Cry (Live From Chattanooga, TN)",-,74,0,,,,
75,-,Gillaume & René Worship,This Is Our Worship,-,75,0,,,,
76,-,Hillsong Worship,Dawn,-,76,0,,,,
77,-,Joyous Celebration,Hay' Inyweba (Live),-,77,0,,,,
78,down,Lusanda Beja,Jesu ‘Lidwala,20,7,0,,,,
79,-,Khaya Mthethwa,Settle For Less & Your Way,-,29,0,,,,
80,-,Nathaniel Bassey & Lovesong,No Other God,-,80,0,,,,
81,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,37,0,,,,
82,-,Lebo Sekgobela,Sefapanong Ke Bohang (Live),-,49,0,,,,
83,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,0,,,,
84,-,The Chuck Wagon Gang,I KNow That My Redeemer Lives,-,84,0,,,,
85,-,Benjamin Dube,Moy' Oyingcwele (feat. Unathi Mzekeli),-,18,0,,,,
86,down,Mercy Chinwo,Excess Love,27,27,0,,,,
87,-,The Chuck Wagon Gang,Will There Be Any Stars In My Crown,-,87,0,,,,
88,-,Ntokozo Mbambo,We Pray for More (Live),-,14,0,,,,
89,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,89,0,,,,
90,down,Rebecca Malope,Izulu (feat. Dumi Mkokstad),14,14,0,,,,
91,-,Chris Tomlin,White Flag,-,91,0,,,,
92,-,The Chuck Wagon Gang,Heaven's Jubilee,-,92,0,,,,
93,-,The Chuck Wagon Gang,Hallelujah! We Shall Rise,-,93,0,,,,
94,-,Lungelo Hlongwane,Qhubeka (feat. Jeroh),-,94,0,,,,
95,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,11,0,,,,
96,-,Joyous Celebration,Amagama Medley (Live),-,96,0,,,,
97,-,William McDowell,"Here Comes the Glory / Here Comes Heaven (feat. David & Nicole Binion) [Live From Chattanooga, TN]",-,97,0,,,,
98,-,Apostle Jethro Malindzisa,Bayethe Wehlukile Awulinganiswa,-,38,0,,,,
99,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,0,,,,
100,-,Hillsong Worship,Every Breath,-,100,0,,,,
