Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,1,29,,,,
2,down,Ntokozo Ngongoma,Izindlela Zakhe,1,1,14,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,213,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,1,212,,,,
5,up,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,196,,,,
6,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],78,1,16,,,,
7,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),9,1,205,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,186,,,,
9,up,Benjamin Dube,Elshadai Adonaih,11,2,208,,,,
10,up,Joyous Celebration,Umbhedesho (Live),10,3,207,,,,
11,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],13,2,193,,,,
12,up,Hillsong Worship,I Surrender (Live),15,3,189,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,2,208,,,,
14,up,Lebo Sekgobela,Lion of Judah (Live),14,1,210,,,,
15,up,カーク・フランクリン,My Life Is in Your Hands,17,1,179,,,,
16,up,Lauren Daigle,You Say,19,1,213,47,2019-10-06,47,2019-10-06
17,up,CeCe Winans,Goodness of God (Live),22,1,126,,,,
18,up,Bucy Radebe,Uzugcin'impilo Yam',76,1,183,,,,
19,up,Hillsong Worship,Who You Say I Am,21,6,178,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,14,149,,,,
21,up,Travis Greene,Made a Way,24,5,167,,,,
22,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),25,1,203,,,,
23,up,BeBe Winans,This Song,26,6,166,,,,
24,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,30,19,125,,,,
25,down,BeBe Winans,It All Comes Down to Love (Live),2,2,149,,,,
26,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),31,1,193,,,,
27,up,Nothando,Khulula Ugcobo,37,27,124,,,,
28,-,Mr. K,The Blood of Jesus (feat. Tony),-,28,1,,,,
29,up,Travis Greene,Intentional,39,26,116,,,,
30,-,Noted.,Ubonakala (feat. Siyakha Khitha),-,30,1,,,,
31,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,42,9,130,,,,
32,up,Bethel Music & kalley,Ever Be (Live),44,32,103,,,,
33,up,Hillsong Worship,New Wine,41,19,122,,,,
34,up,Tasha Cobbs Leonard,For Your Glory (Live),45,25,113,,,,
35,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),48,30,101,,,,
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),46,31,87,,,,
37,up,Hillsong Worship,Here I Am to Worship / Call,47,21,96,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),49,4,73,,,,
39,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),51,36,70,,,,
40,up,Elevation Worship,Do It Again (Live),52,32,82,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,129,85,2020-03-22,78,2020-03-29
42,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],8,4,206,,,,
43,-,Thulasizwe Guqu Ndlovu,Ngingowakho Jesu Wami,-,43,1,,,,
44,down,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",3,3,2,,,,
45,up,SbuNoah,Ewe Getsemane (Live),54,2,137,,,,
46,-,Joyous Celebration,Ngobekezela,-,22,125,,,,
47,down,Joyous Celebration,Ntate ke Mang,34,17,131,,,,
48,down,Tasha Cobbs Leonard,Break Every Chain (Live),16,11,178,,,,
49,up,Joyous Celebration,Lona Baratang (Live),56,42,65,,,,
50,down,Joyous Celebration,Uyalalelwa (Live),18,8,173,,,,
51,down,Dr. Tumi,Wafika,27,11,140,,,,
52,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),29,18,122,,,,
53,up,Kirk Franklin & The Family,Lean On Me,55,39,59,,,,
54,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),57,1,114,,,,
55,down,Newsboys,God's Not Dead (Like a Lion),32,20,120,,,,
56,up,Elevation Worship,Here as in Heaven (Live),63,41,35,,,,
57,up,Whitney Houston & CeCe Winans,Count On Me,59,44,18,,,,
58,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),36,13,126,,,,
59,up,Cory Asbury,Reckless Love,65,25,46,,,,
60,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],20,1,52,,,,
61,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),71,6,70,,,,
62,down,Todd Dulaney,Victory Belongs to Jesus,38,26,126,,,,
63,-,Xolly Mncwango,Ungukuphila,-,5,51,,,,
64,down,Hezekiah Walker,Every Praise,40,30,112,,,,
65,-,3C Live,Siyakhothama (Live) [feat. Khaya Mthethwa],-,65,1,,,,
66,down,Hillsong UNITED,So Will I (100 Billion X),43,26,112,,,,
67,-,Anthem Worship,All I Bring,-,67,1,,,,
68,-,KB,Glory 2 Glory,-,68,1,,,,
69,-,Phil Keaggy,Longing For Peace,-,69,1,,,,
70,-,GODWIN OMBENI,Kijito Cha Utakaso,-,70,1,,,,
71,-,Xolly Mncwango,Healing Power,-,3,27,,,,
72,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",28,1,143,,,,
73,down,William McDowell,I Give Myself Away,50,37,78,,,,
74,down,Michael W. Smith,Let It Rain (Live),67,32,19,,,,
75,down,Casting Crowns,Who Am I,69,30,25,,,,
76,-,Nengi Benstowe,KADOSH (Live),-,76,1,,,,
77,-,David Zimmer,You Are Always Good,-,77,1,,,,
78,-,Alive City & Metro Collective Worship,Hope Is Here (Live),-,78,1,,,,
79,-,Lady Harmony,Walk in the Promise,-,79,1,,,,
80,down,Donnie McClurkin,Great Is Your Mercy,53,38,55,,,,
81,-,Seacoast Music,Silent Night (Emmanuel) (feat. Brandon Lake),-,81,1,,,,
82,-,Building 429,Birthday of a King/Extravagant,-,82,1,,,,
83,-,Oncemore Six,Here On Our Knees,-,9,12,,,,
84,down,Jenn Johnson,You’re Gonna Be OK,72,40,44,,,,
85,-,Songs for the Masses,Show Me the Way Psalm 143,-,85,1,,,,
86,-,Rachel Mac,Jesus Doesn't,-,86,1,,,,
87,-,Building 429,J.O.Y.,-,87,1,,,,
88,-,Building 429,A Thrill of Hope (O Holy Night/Agnus Dei),-,88,1,,,,
89,-,KXC & Rich & Lydia Dicas,O God Would You Move (Live),-,89,1,,,,
90,-,Peace Together Choir,When You Prayed Beneath the Trees,-,90,1,,,,
91,-,Katy Nichole & Ellie Holcomb,Why I Believe,-,91,1,,,,
92,-,Katy Nichole,Turn To Jesus,-,92,1,,,,
93,-,Kholekile Gospel Singers,Yesu Ungumhlobo,-,93,1,,,,
94,down,Lebo Sekgobela,Moya Wami (Live),70,7,58,,,,
95,up,Hillsong Worship,So Will I (100 Billion X),96,33,27,,,,
96,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),95,65,8,,,,
97,up,Donnie McClurkin,Only You Are Holy (Live),97,43,15,,,,
98,down,Dumi Mkokstad,Ulwandle,94,24,37,,,,
99,-,Michael W. Smith,Agnus Dei (Live),-,40,9,,,,
100,-,Thinah Zungu,Nginguthandiwe,-,45,8,,,,
