Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,22,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,182,,,,
3,down,Zacardi Cortez,Lord Do It for Me (Live),2,1,10,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,181,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,182,,,,
6,up,Sinach,Way Maker,6,1,182,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,171,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),10,1,174,,,,
9,up,Benjamin Dube,Elshadai Adonaih,11,2,177,,,,
10,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],13,2,163,,,,
11,up,Hillsong Worship,I Surrender (Live),14,3,159,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,2,177,,,,
13,up,Lebo Sekgobela,Lion of Judah (Live),16,1,181,,,,
14,up,カーク・フランクリン,My Life Is in Your Hands,17,1,148,,,,
15,up,Joyous Celebration,Uyalalelwa (Live),20,8,144,,,,
16,up,Lauren Daigle,You Say,21,1,182,47,2019-10-06,47,2019-10-06
17,up,Bucy Radebe,Uzugcin'impilo Yam',22,1,159,,,,
18,up,Hillsong Worship,Who You Say I Am,23,6,149,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,14,121,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,155,,,,
21,up,CeCe Winans,Goodness of God (Live),31,1,100,,,,
22,up,Travis Greene,Made a Way,25,5,140,,,,
23,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),26,1,174,,,,
24,up,BeBe Winans,This Song,28,6,135,,,,
25,up,Sinach,I Know Who I Am (Live),29,21,106,,,,
26,up,Jumbo,Makabongwe uJesu,57,4,6,,,,
27,up,Dr. Tumi,Wafika,30,11,111,,,,
28,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",32,1,113,,,,
29,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),33,18,96,,,,
30,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,34,19,98,,,,
31,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,67,,,,
32,-,Betusile,Ngena Noah,-,2,18,,,,
33,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,31,3,,,,
34,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],9,4,178,,,,
35,-,Newsboys,God's Not Dead (Like a Lion),-,20,92,,,,
36,up,Joyous Celebration,Ngobekezela,96,22,98,,,,
37,down,Joyous Celebration,Umbhedesho (Live),12,3,178,,,,
38,down,Joyous Celebration,Ntate ke Mang,35,17,103,,,,
39,down,Tasha Cobbs Leonard,Break Every Chain (Live),18,11,151,,,,
40,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),36,1,163,,,,
41,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,80,,,,
42,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,55,,,,
43,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,23,8,,,,
44,-,Colton Dixon,Giants,-,44,1,,,,
45,-,Esté Gross,Weerklink,-,45,1,,,,
46,-,Xolly Mncwango,Ungukuphila,-,5,43,,,,
47,-,LoveWorld Singers CEYC Airport City Amen Choir,No One Else,-,47,1,,,,
48,-,Peruquois & Praful,Come My Love,-,48,1,,,,
49,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,22,17,,,,
50,-,Anthony Brown & group therAPy,Speak Your Name,-,50,1,,,,
51,-,The Amen Choir,Purpose,-,51,1,,,,
52,-,Kirk Franklin,All Things,-,52,1,,,,
53,down,Dumi Mkokstad,Angimbonanga,8,2,7,,,,
54,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,54,2,,,,
55,-,Ashes Remain,Greater Things,-,55,1,,,,
56,-,Collen Maluleke,Makombandlela (Live),-,56,1,,,,
57,-,Matt Maher,The Lord's Prayer (It's Yours),-,57,1,,,,
58,-,The Corner Room,John 3:16-17,-,58,1,,,,
59,-,Collen Maluleke,Umhlobo Wami (Live) [feat. Bobo Jay Nzima],-,59,1,,,,
60,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,60,1,,,,
61,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,4,,,,
62,-,Pearly Gates Gospel Band,Holding On,-,62,1,,,,
63,-,Ashes Remain,On Fire,-,63,1,,,,
64,down,Nothando,Khulula Ugcobo,37,27,98,,,,
65,down,BeBe Winans,It All Comes Down to Love (Live),38,2,118,,,,
66,-,Tumisang Moremedi,Ke Dumetse Ho Morena,-,66,1,,,,
67,-,Emu Youth & Emu Music,King of Love,-,67,1,,,,
68,-,Corey Voss,Beautiful Things,-,68,1,,,,
69,-,Collen Maluleke,Phakama (Live),-,69,1,,,,
70,-,Ashes Remain,Rise,-,70,1,,,,
71,-,Ryan Stevenson,Carry Me,-,71,1,,,,
72,-,Todd Galberth,My Hope is in You,-,72,1,,,,
73,-,Collen Maluleke,Our Anthem / The One (Live),-,73,1,,,,
74,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,60,2,,,,
75,-,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),-,75,1,,,,
76,-,Batlhankana Ba Thapelo,Ngena Noah,-,76,1,,,,
77,-,Tauren Wells,Use A Friend (feat. Jon Keith),-,77,1,,,,
78,-,Gas Street Music & Luke Hellebronth,Sacred Fire (Live),-,78,1,,,,
79,-,Piba and Hosea Artist Development,Hase Bohloko,-,79,1,,,,
80,-,Gas Street Music & Taku Mudere,Up To Something (Live),-,80,1,,,,
81,-,Pastor Lungi Ndala,Ke Rata Jeso (Live),-,81,1,,,,
82,-,Lance James,Nkosi Sikelel'iAfrika / Die Stem / The Call,-,82,1,,,,
83,-,Clayton Brooks,The King Is Coming Soon,-,83,1,,,,
84,-,Shane & Shane & Kingdom Kids,I Delight in You (Psalm 1) [Live],-,84,1,,,,
85,-,Dan Bremnes,Fingerprints,-,85,1,,,,
86,-,Clayton Brooks,Sinner's Prayer,-,86,1,,,,
87,-,Dan Bremnes,Thunder (Acoustic),-,87,1,,,,
88,-,Clayton Brooks,I've Got You,-,88,1,,,,
89,-,Casting Crowns,Just Be Held,-,35,2,,,,
90,-,Clayton Brooks,Take Up My Cross,-,90,1,,,,
91,-,Dan Bremnes,Faith Is,-,91,1,,,,
92,-,Clayton Brooks,Abba We Love You,-,92,1,,,,
93,-,Dan Bremnes,Born Again,-,93,1,,,,
94,-,Clayton Brooks,Song of the Saved,-,94,1,,,,
95,-,Clayton Brooks,Come Let's Praise,-,95,1,,,,
96,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,98,,,,
97,down,Hillsong Worship,New Wine,42,19,96,,,,
98,down,Hezekiah Walker,Every Praise,40,30,85,,,,
99,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,50,9,100,,,,
100,down,Sinach,Waymaker (Live),47,26,78,,,,
