Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,25,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,185,,,,
3,up,CeCe Winans,Goodness of God (Live),47,1,102,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,184,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,185,,,,
6,up,Sinach,Way Maker,6,1,185,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,174,,,,
8,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],99,4,180,,,,
9,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),10,1,177,,,,
10,up,Phil Wickham,The Jesus Way,29,10,2,,,,
11,up,Benjamin Dube,Elshadai Adonaih,12,2,180,,,,
12,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],13,2,166,,,,
13,up,Hillsong Worship,I Surrender (Live),14,3,162,,,,
14,up,Lebo Sekgobela,Lion of Judah (Live),15,1,184,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,2,180,,,,
16,up,カーク・フランクリン,My Life Is in Your Hands,17,1,151,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,2,158,,,,
18,up,Tasha Cobbs Leonard,Break Every Chain (Live),26,11,154,,,,
19,down,Joyous Celebration,Uyalalelwa (Live),18,8,147,,,,
20,down,Lauren Daigle,You Say,9,1,185,47,2019-10-06,47,2019-10-06
21,down,Hillsong Worship,Who You Say I Am,20,6,152,,,,
22,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,1,165,,,,
23,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,14,124,,,,
24,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),24,1,177,,,,
25,-,Joyous Celebration,Wakhazimula (Live),-,1,12,,,,
26,down,BeBe Winans,This Song,25,6,138,,,,
27,up,Sinach,I Know Who I Am (Live),27,21,109,,,,
28,up,Dr. Tumi,Wafika,31,11,114,,,,
29,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,1,,,,
30,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",32,1,116,,,,
31,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,31,4,,,,
32,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,41,19,101,,,,
33,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),42,18,99,,,,
34,up,Joyous Celebration,Ngobekezela,100,22,101,,,,
35,-,Joyous Celebration,Umbhedesho (Live),-,3,179,,,,
36,-,Hezekiah Walker,Every Praise,-,30,87,,,,
37,-,Travis Greene,Intentional,-,26,91,,,,
38,down,Betusile,Ngena Noah,21,2,21,,,,
39,up,BeBe Winans,It All Comes Down to Love (Live),60,2,121,,,,
40,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),48,1,89,,,,
41,up,Oncemore Six,Here On Our Knees,57,9,7,,,,
42,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,5,,,,
43,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,102,,,,
44,-,Hillsong Worship,New Wine,-,19,98,,,,
45,down,Bucy Radebe,Uzugcin'impilo Yam',19,1,162,,,,
46,down,Travis Greene,Made a Way,23,5,143,,,,
47,-,psalmist Kenny,Give Me the Power to Hold On,-,47,1,,,,
48,-,Todd Dulaney,Victory Belongs to Jesus,-,26,100,,,,
49,-,Joyous Celebration,Ntate ke Mang,-,17,105,,,,
50,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,65,,,,
51,up,Newsboys,God's Not Dead (Like a Lion),58,20,95,,,,
52,-,Sinach,Waymaker (Live),-,26,80,,,,
53,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,87,,,,
54,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,77,,,,
55,-,Hillsong Worship,Here I Am to Worship / Call,-,21,68,,,,
56,down,Elevation Worship,Trust in God (feat. Chris Brown),11,11,3,,,,
57,down,Xolisa Kwinana,Uyasondla (Live),50,29,13,,,,
58,down,Jumbo,Makabongwe uJesu,33,4,9,,,,
59,-,Hillsong Worship,Crowns,-,59,1,,,,
60,-,Dorindo Godoy,Que hermoso día,-,60,1,,,,
61,down,Zacardi Cortez,Lord Do It for Me (Live),3,1,13,,,,
62,-,Debbie Grant,Elohim,-,62,1,,,,
63,-,Chris Tomlin,Holy Forever,-,63,1,,,,
64,-,Ebuka Song,I Will Pray,-,63,2,,,,
65,-,David Green,Saints Go Marching In,-,65,1,,,,
66,-,Nathi Sithole,Baba Ngilondoloze,-,4,4,,,,
67,-,Brandon Lake,Gratitude,-,28,10,,,,
68,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,97,,,,
69,-,Naomi Raine,One Name (Jesus) [Live],-,61,5,,,,
70,-,David & Dariot,Umkhuleko (feat. Joyful Voices),-,70,1,,,,
71,-,Riley Clemmons,Loved By You,-,71,1,,,,
72,-,Jesus Image,I Stand in Awe (Live),-,72,1,,,,
73,-,Shelly E. Johnson,Heaven Is Too Far Away,-,73,1,,,,
74,up,Elevation Worship,Jehovah (feat. Chris Brown),74,74,2,,,,
75,-,Sinelungelo Memela,Kunomuntu,-,75,1,,,,
76,-,Mighty Vision,Amadolo,-,76,1,,,,
77,-,Yemi Akoyi,The Blood,-,77,1,,,,
78,-,"SEU Worship, Chelsea Plank & Tiffany Hudson",Monday Morning Faith (Studio Version),-,78,1,,,,
79,-,Matt Maher,The Lord's Prayer (It's Yours) [Acoustic],-,79,1,,,,
80,-,Leeland,Wonderfully Made,-,80,1,,,,
81,-,Daystar,At the Cross (feat. The Katinas),-,81,1,,,,
82,-,Mighty Vision,Umasifika Ekhaya,-,82,1,,,,
83,-,Paul K,Ke Moeti (Live),-,83,1,,,,
84,-,Mercy Mac,Moya Wo Kwetsima,-,84,1,,,,
85,-,Mighty Vision,Kwakukhona Indoda,-,85,1,,,,
86,-,Galathia Emhlosheni Mkhulu Ngwenya Vol 5,Siphe Ukubekezela (feat. Rev J.K Dludlu),-,86,1,,,,
87,-,Lindy Cofer & Circuit Rider Music,Jesus The Revivalist (Live),-,87,1,,,,
88,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,100,,,,
89,-,sxxnt. & Praise Lubangu,What a Beautiful Name,-,89,1,,,,
90,-,Galathia Emhlosheni Mkhulu Ngwenya Vol 5,Phezulu Enkosini (feat. Rev J.K Dludlu),-,90,1,,,,
91,-,Nothando,Khulula Ugcobo,-,27,100,,,,
92,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,48,,,,
93,-,Galathia Emhlosheni Mkhulu Ngwenya Vol 5,Yek'Ijerusalema (feat. Rev J.K Dludlu),-,93,1,,,,
94,-,Master's Promise,All That Thrills My Soul,-,94,1,,,,
95,-,Galathia Emhlosheni Mkhulu Ngwenya Vol 5,Izwi Lakho Baba (Isikhalanga) [feat. Rev J.K Dludlu],-,95,1,,,,
96,-,Red Tie Music,You Are Here (feat. Rachel Halbach),-,96,1,,,,
97,-,Galathia Emhlosheni Mkhulu Ngwenya Vol 5,Asinalo Igolide (feat. Rev J.K Dludlu),-,97,1,,,,
98,-,William McDowell,I Give Myself Away,-,37,53,,,,
99,-,Donnie McClurkin,Great Is Your Mercy,-,38,34,,,,
100,-,SbuNoah,Ewe Getsemane (Live),-,2,113,,,,
