Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),17,1,58,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,138,,,,
3,up,Lebo Sekgobela,Lion of Judah (Live),3,1,137,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,137,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,138,,,,
6,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,130,,,,
7,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],2,1,78,,,,
8,down,Sinach,Way Maker,7,1,138,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,127,,,,
10,up,Lauren Daigle,You Say,10,1,138,47,2019-10-06,47,2019-10-06
11,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,134,,,,
12,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,130,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,2,111,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,4,125,,,,
15,down,Benjamin Dube,Elshadai Adonaih,13,2,133,,,,
16,up,Joyous Celebration,Umbhedesho (Live),16,3,134,,,,
17,up,S'fiso Ncwane,Kulungile Baba,25,6,120,,,,
18,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,2,133,,,,
19,down,Hillsong Worship,I Surrender (Live),18,3,115,,,,
20,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),34,3,129,,,,
21,down,Tasha Cobbs Leonard,Break Every Chain (Live),20,11,110,,,,
22,down,Joyous Celebration,Uyalalelwa (Live),21,8,102,,,,
23,down,Bucy Radebe,Uzugcin'impilo Yam',22,1,115,,,,
24,down,Hillsong Worship,Who You Say I Am,23,6,107,,,,
25,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,14,77,,,,
26,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,62,6,115,,,,
27,up,Lebo Sekgobela,Thato Ya Hao (Live),37,12,98,,,,
28,down,Abathandwa,Ehhe Moya Wami,26,19,64,,,,
29,down,Travis Greene,Made a Way,27,5,99,,,,
30,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),31,13,44,,,,
31,up,BeBe Winans,This Song,32,6,91,,,,
32,up,Sinach,I Know Who I Am (Live),33,21,65,,,,
33,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,120,,,,
34,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",36,1,71,,,,
35,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,54,,,,
36,down,Benjamin Dube,He Keeps On Doing,35,7,89,,,,
37,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,58,,,,
38,up,Newsboys,God's Not Dead (Like a Lion),38,20,53,,,,
39,-,Dr. Tumi,Wafika,-,11,72,,,,
40,down,David TheKing,Pela Hao / Jehovah o Lefika,15,1,16,,,,
41,down,Joyous Celebration,Ngobekezela,28,22,56,,,,
42,up,Wave Rhyder,Wa Nkutlwa Na,71,1,5,,,,
43,-,Intimate Worshippers,Uhamba Nam,-,43,1,,,,
44,down,Tasha Cobbs Leonard,Fill Me Up (Live),29,7,124,,,,
45,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,48,9,63,,,,
46,down,Chris Tomlin,Good Good Father,40,18,95,,,,
47,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),39,23,68,,,,
48,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),44,13,57,,,,
49,down,Nothando,Khulula Ugcobo,42,27,55,,,,
50,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),45,1,119,,,,
51,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,60,,,,
52,up,Sneziey,Izulu,93,8,25,,,,
53,-,Thulani Ga Ndlela,Yebo Kuyezwakala,-,53,1,,,,
54,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,60,,,,
55,-,Lauren Daigle,Rescue,-,11,30,74,2019-10-13,74,2019-10-13
56,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),30,1,3,,,,
57,-,Vocal Harmonies,Sefapano Ke BoHa,-,57,1,,,,
58,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,56,,,,
59,-,Garreth Trent,Do You Still Love Me,-,59,1,,,,
60,-,Wacha Mkhukhu Wachumlilo,A Le Ya Nthata Na? (feat. Nkosana),-,60,1,,,,
61,-,Toluwanimee,In Awe We Bow,-,61,1,,,,
62,-,Xolly Mncwango,Yebo Nkosi,-,4,19,,,,
63,-,Raymond Cilliers,Your Majesty,-,63,1,,,,
64,-,Joyous Celebration,Ntate ke Mang,-,17,59,,,,
65,down,Travis Greene,Intentional,46,26,49,,,,
66,-,Joe Praize,Joy Overflow,-,66,1,,,,
67,-,Toluwanimee,Alade Ogo,-,67,1,,,,
68,-,Neville D,Die Here Gaan Jou Ytsort,-,68,1,,,,
69,-,Xolisa Kwinana,Uyasondla (Live),-,29,10,,,,
70,-,Kimberly and Alberto Rivera,How Great Thou Art,-,70,1,,,,
71,-,Marilyn Bouvier & David McIntyre,Cast a Stone,-,71,1,,,,
72,-,Toluwanimee,Thank You (Live),-,72,1,,,,
73,-,Baylor Wilson,Pharisee,-,73,1,,,,
74,-,I-fee Sound,Glory (feat. Toluwanimee),-,74,1,,,,
75,-,Ncandweni Christ Ambassadors,Ngizomethemba,-,54,3,,,,
76,-,Toluwanimee,The Answer,-,76,1,,,,
77,-,Victor Thompson,Dependable God,-,5,17,,,,
78,-,Micah Tyler,I See Grace,-,78,1,,,,
79,-,Ben Laine,Names,-,79,1,,,,
80,-,Toluwanimee,Worship You,-,80,1,,,,
81,-,Rick Pino,Jesus You're Beautiful (Spontaneous),-,81,1,,,,
82,-,Rising Sun Choir,Sidlula ezintweni ezinzima (Live) [feat. Rofhiwa Manyanga],-,82,1,,,,
83,-,Rina Hugo,"Heer, Ek Hoop Die Dag Is Goed",-,83,1,,,,
84,-,Toluwanimee,Nobody Fit,-,84,1,,,,
85,-,Shepherd Youth Live,Oceans (Where Feet May Fail) (Live),-,85,1,,,,
86,-,Toluwanimee,Open Up,-,86,1,,,,
87,-,The AsidorS,Way Maker,-,87,1,,,,
88,-,Toluwanimee,Forever,-,88,1,,,,
89,-,The AsidorS,The Family Prayer Song,-,89,1,,,,
90,-,Sechaba,Khetha Eyakho,-,67,2,,,,
91,-,Njabulo Masinga,Izikhonzi (feat. Ntokozo Maseko),-,91,1,,,,
92,-,NewSong,Arise My Love,-,92,1,,,,
93,down,Todd Dulaney,Victory Belongs to Jesus,47,26,63,,,,
94,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,38,49,,,,
95,down,Hillsong Worship,New Wine,52,19,58,,,,
96,down,Hezekiah Walker,Every Praise,50,30,44,,,,
97,down,Tim Godfrey,Nara (feat. Travis Greene),78,2,117,,,,
98,down,BeBe Winans,It All Comes Down to Love (Live),49,2,77,,,,
99,down,Bethel Music & kalley,Ever Be (Live),61,32,40,,,,
100,down,Hillsong UNITED,So Will I (100 Billion X),51,26,47,,,,
