Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,98,,,,
2,up,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),3,1,2,,,,
3,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),6,1,19,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),9,1,97,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,1,97,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,1,98,,,,
7,up,Bucy Radebe,Uzugcin'impilo Yam',12,1,76,,,,
8,up,Sinach,Way Maker,10,1,98,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,3,92,,,,
10,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],14,5,94,,,,
11,up,Benjamin Dube,Elshadai Adonaih,18,2,93,,,,
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),15,1,90,,,,
13,up,Lauren Daigle,You Say,16,1,98,47,2019-10-06,47,2019-10-06
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,4,86,,,,
15,up,Travis Greene,Made a Way,36,5,62,,,,
16,up,Joyous Celebration,Umbhedesho (Live),17,3,94,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],22,2,84,,,,
18,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),27,3,90,,,,
19,up,Hillsong Worship,I Surrender (Live),23,3,75,,,,
20,up,Tasha Cobbs Leonard,Break Every Chain (Live),25,11,74,,,,
21,down,S'fiso Ncwane,Kulungile Baba,20,6,82,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,2,93,,,,
23,up,Tasha Cobbs Leonard,Fill Me Up (Live),28,7,85,,,,
24,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,27,,,,
25,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,14,1,,,,
26,up,カーク・フランクリン,My Life Is in Your Hands,29,1,67,,,,
27,up,Joyous Celebration,Uyalalelwa (Live),30,8,63,,,,
28,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),24,1,90,,,,
29,up,Abathandwa,Ehhe Moya Wami,32,19,40,,,,
30,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],35,1,42,,,,
31,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,37,6,77,,,,
32,down,Hillsong Worship,Who You Say I Am,31,6,71,,,,
33,-,Jeremy Camp,Anxious Heart,-,33,1,,,,
34,up,Jumbo,Ngeke,56,1,20,,,,
35,up,Tim Godfrey,Nara (feat. Travis Greene),41,2,80,,,,
36,-,Xolly Mncwango,Yebo Nkosi,-,4,15,,,,
37,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,36,,,,
38,down,Lebo Sekgobela,Thato Ya Hao (Live),34,12,61,,,,
39,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),33,13,10,,,,
40,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,40,1,,,,
41,-,Cerenity,Revival Imvuselelo,-,41,1,,,,
42,up,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),72,42,2,,,,
43,-,Mouthpi3ce,Round My Way,-,43,1,,,,
44,-,Joey Mofoleng,Nkosi Ndithembe Wena,-,44,2,,,,
45,-,Geoffrey Golden,Glory To the Lamb (Live),-,45,1,,,,
46,-,Maryanne J. George,Not Just Stories (feat. Aaron Moses),-,46,1,,,,
47,-,SbuNoah,Ewe Getsemane (Live),-,2,55,,,,
48,down,Ncebakazi Msomi,Ngcwele (Live),5,5,2,,,,
49,-,David Jantjies,God Het 'n Behae (feat. Lebohang Kgapola),-,49,1,,,,
50,-,Nathi Sithole,Ungikhumbule,-,15,22,,,,
51,-,Hillsong In Afrikaans,Vars Wind,-,51,1,,,,
52,down,BeBe Winans,This Song,38,6,55,,,,
53,down,Sinach,I Know Who I Am (Live),39,21,31,,,,
54,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",54,1,36,,,,
55,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,26,,,,
56,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,33,8,,,,
57,-,"Christelijk Mannenkoor ""Eiland Urk""",Heerlijke Stad (feat. Hendrik van Veen & Gerwin van der Plaats),-,57,1,,,,
58,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,97,21,25,,,,
59,up,Benjamin Dube,He Keeps On Doing,83,7,54,,,,
60,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,16,4,,,,
61,down,CeCe Winans,Goodness of God (Live),21,1,25,,,,
62,-,"Christelijk Mannenkoor ""Eiland Urk""",'k Heb Gehoord Van Een Stad,-,62,1,,,,
63,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),11,1,25,,,,
64,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),98,18,30,,,,
65,-,"Christelijk Mannenkoor ""Eiland Urk""","Komt Allen, Die Vermoeid En Belast Zijn (feat. Hendrik van Veen & Gerwin van der Plaats)",-,65,1,,,,
66,-,Casting Crowns,Here's My Heart (Live),-,57,2,,,,
67,down,Benjamin Dube,Bow Down,66,14,5,,,,
68,-,VOUS Worship,Give Me Jesus,-,68,1,,,,
69,-,Barorisi Ba Morena,O Mohau Wa Modimo,-,37,3,,,,
70,-,Nathi Sithole,Konke Kuhamba Kahle,-,18,19,,,,
71,-,Shirley Caesar,I Remember Mama (Ult Version),-,43,3,,,,
72,-,Datin,Praise the Lord (PTL) [Live],-,72,1,,,,
73,-,Hillsong UNITED,Glimmer In the Dust,-,41,1,,,,
74,-,Lauren Daigle,Come Alive (Dry Bones) [Deluxe Sessions],-,74,1,,,,
75,-,Lebo Sekgobela,Kena Le Modisa (Live),-,40,2,,,,
76,-,Datin,Hallelujah All Day (Live),-,76,1,,,,
77,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,17,,,,
78,-,Datin,Shook (Live),-,78,1,,,,
79,-,The Gratitude & Judikay,Nothing is Too Hard for You,-,79,1,,,,
80,-,Robert Horton & Voices of Many Waters,One Day,-,80,1,,,,
81,-,Jeremy Camp,When You Speak,-,34,3,,,,
82,-,Kimali Smith,He Is God Alone,-,46,1,,,,
83,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),79,23,6,,,,
84,-,Datin,Datin Medley: Bout Dat! / Draw the Line / Can’t Budge Me (Live),-,84,1,,,,
85,-,Thembekani Mehlo,Usithenge Ngegazi,-,85,1,,,,
86,-,Celtic Worship,Come Thou Fount (Single Version),-,86,1,,,,
87,-,Daniel Lubams & gabriel,Yayo,-,87,1,,,,
88,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bleibet hier (Performance Track),-,88,1,,,,
89,-,Dumi Mkokstad,Dwala lami,-,89,1,,,,
90,-,Jeremy Camp,This Too Shall Pass,-,90,1,,,,
91,-,Nolundi,Imvuselelo,-,91,1,,,,
92,-,Balatedi Ba Morena (Mabopane) GC & Kagiso Philies Magau,Ke Utlwa Lerato,-,92,1,,,,
93,-,EO Nederland Zingt,"Leid Mij Heer, O Machtig Heiland",-,93,1,,,,
94,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman] [FRANKLIN Remix],-,94,1,,,,
95,-,Kurt Carr,Blessing After Blessing,-,95,1,,,,
96,-,EO Nederland Zingt,Psalm 23 (Versie 2),-,96,1,,,,
97,-,The Wilds,Press On,-,97,1,,,,
98,-,Nicole Binion,Follow You,-,98,1,,,,
99,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),48,23,38,,,,
100,up,Joyous Celebration,Ntate ke Mang,100,17,30,,,,
