Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dumi Mkokstad,Ziphozenkosi,12,1,23,,,,
2,down,Bucy Radebe,Uzugcin'impilo Yam',1,1,24,,,,
3,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),3,1,10,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,45,,,,
5,up,Sinach,Way Maker,5,1,45,,,,
6,down,Riana Nel & Retief Burger,Die Seën,4,2,5,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,1,26,85,2020-03-22,78,2020-03-29
8,-,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],-,8,1,,,,
9,up,Lauren Daigle,You Say,10,1,45,47,2019-10-06,47,2019-10-06
10,up,S'fiso Ncwane,Kulungile Baba,15,6,32,,,,
11,up,Hillsong Worship,What a Beautiful Name,21,1,45,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,1,44,,,,
13,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],39,6,30,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,3,41,,,,
15,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),27,3,39,,,,
16,up,Dumi Mkokstad,Ukuhlala Kuye (Live),54,5,16,,,,
17,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),36,1,43,,,,
18,down,Hle,Ungofanelwe (Live),11,5,3,,,,
19,-,Antwan Jenkins,Victory (feat. Amber Weston),-,19,1,,,,
20,down,Lebo Sekgobela,Lion of Judah (Live),7,1,44,,,,
21,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,19,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,4,35,,,,
23,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,1,41,,,,
24,up,BeBe Winans,It All Comes Down to Love (Live),30,2,28,,,,
25,up,Nathi Sithole,Konke Kuhamba Kahle,49,18,11,,,,
26,down,Lwandile Mgedezi,Nzulu Yemfihlakalo,6,6,3,,,,
27,up,BeBe Winans,This Song,100,6,24,,,,
28,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,88,6,32,,,,
29,-,Hillsong Worship,New Wine,-,19,18,,,,
30,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],26,4,42,,,,
31,-,Phil Wickham,Battle Belongs,-,1,1,,,,
32,-,Msa Mahlangu,Sikelela,-,32,1,,,,
33,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],19,13,23,,,,
34,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),38,1,39,,,,
35,-,Melba Moore,Lift Every Voice and Sing,-,35,1,,,,
36,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],41,2,34,,,,
37,up,Tasha Cobbs Leonard,Break Every Chain (Live),55,11,29,,,,
38,-,Jeremy Camp & Adrienne Camp,Father I Thank You,-,38,1,,,,
39,-,Mabree N,Uyingcwele,-,39,1,,,,
40,down,Joyous Celebration,Sengiyacela (Live),16,3,20,,,,
41,down,Sinach,Peace in the Storm,14,14,2,,,,
42,-,Jeremy Camp & Adrienne Camp,Whatever May Come,-,42,1,,,,
43,down,Bucy Radebe,Sikuyo Indlela,17,8,17,,,,
44,-,Tshwane Gospel Choir,Imvuselelo (Live at Carnival City Johannesburg),-,43,4,,,,
45,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,14,,,,
46,-,Zach Williams & Dolly Parton,There Was Jesus,-,35,4,,,,
47,-,Thobekile,Sengiyamethemba,-,38,2,,,,
48,up,Dumi Mkokstad,"Mbize Reloaded (feat. Sbu Noah, Betusile, Jumbo, Thinah Zungu & Ayanda Ntanzi) [Live]",79,48,3,,,,
49,-,Aaron Keyes,God We Exalt You Here (Live),-,49,1,,,,
50,-,We Are Messengers,Image of God,-,50,1,,,,
51,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,24,,,,
52,down,Joyous Celebration,Umbhedesho (Live),43,3,42,,,,
53,-,Benjamin Dube,Lomusa Ongaka,-,53,2,,,,
54,down,Nathi Sithole,Ungikhumbule,20,15,14,,,,
55,down,Tasha Cobbs Leonard,Fill Me Up (Live),53,7,40,,,,
56,-,Leeland,Way Maker (Live),-,2,36,,,,
57,-,Emmanuel LIVE,"God, We Exalt You Here (Live)",-,57,1,,,,
58,-,Nashville Life Music,I've Got a Reason (feat. Chaunda Jefferson),-,58,1,,,,
59,-,Lusanda Beja,Jesu ‘Lidwala,-,7,31,,,,
60,-,Nashville Life Music,In a Little While,-,60,1,,,,
61,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),44,1,39,,,,
62,down,Khaya Mthethwa,Avulekile,24,1,7,,,,
63,-,Nashville Life Music,More Than Words (feat. Alvin Love),-,63,1,,,,
64,-,Here Be Lions,I Speak Jesus,-,8,22,,,,
65,-,Dan Bremnes,How You Love Me (Acoustic),-,65,1,,,,
66,-,Cordelia,Op My Knieë,-,66,1,,,,
67,-,Sinach,Waymaker (Live),-,26,8,,,,
68,-,Hle,Never Run Dry (Live),-,39,2,,,,
69,-,Hlengiwe Mhlaba,Sewakhile,-,10,19,,,,
70,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,18,9,16,,,,
71,-,InTune,Umoya Wenkosi,-,71,1,,,,
72,-,Fisk Jubilee Singers & CeCe Winans,Blessed Assurance,-,72,1,,,,
73,down,Lebo Sekgobela,Moya Wami (Live),66,7,29,,,,
74,-,Ev. Joseph Shisia Wasira,Tutaimba Milele,-,74,1,,,,
75,-,Benjamin Dube & Precious,Elshadai Adonai,-,55,2,,,,
76,-,InTune,This Is the Moment,-,76,1,,,,
77,-,InTune,He's a Rock,-,77,1,,,,
78,down,Chris Tomlin,Good Good Father,60,18,28,,,,
79,down,MercyMe,I Can Only Imagine,31,31,8,,,,
80,down,Kholeka,Alibuyi Lilambatha (Live),61,24,19,,,,
81,down,Dumi Mkokstad,Ungayeki Ukuthandaza,42,14,5,,,,
82,-,Cathedrals,Still Drinking Water,-,82,1,,,,
83,down,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],32,32,2,,,,
84,-,BeBe Winans,With All My Heart,-,49,5,,,,
85,down,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],33,33,3,,,,
86,down,Hle,Nguwe (Live),48,7,6,,,,
87,down,Lauren Daigle,Rescue,34,11,18,74,2019-10-13,74,2019-10-13
88,-,Stephen McWhirter,Come Jesus Come,-,9,4,,,,
89,-,Benjamin Dube,He Keeps On Doing,-,7,21,,,,
90,-,George Mhondera,Oh the Power,-,90,1,,,,
91,-,Hle,Never Discouraged (Live),-,25,2,,,,
92,down,Benjamin Dube,Elshadai Adonaih,40,2,40,,,,
93,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,45,5,,,,
94,-,Apostle Simon Mokoena,Amen Amen,-,94,1,,,,
95,-,Jenn Johnson,You’re Gonna Be OK,-,40,3,,,,
96,-,Jekalyn Carr,Changing Your Story,-,96,1,,,,
97,down,Bucy Radebe,Ke Tla Sejara Sefapano,37,3,25,,,,
98,-,MOGmusic,Redeemed,-,98,1,,,,
99,-,Jeremy Camp & Adrienne Camp,Your Way Yahweh,-,99,1,,,,
100,-,Bart Orr and Friends,Have Your Way (feat. Wesley Johnson),-,100,1,,,,
