Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),2,1,16,,,,
2,up,Phil Wickham,Battle Belongs,3,1,33,,,,
3,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,2,86,,,,
4,-,Matthew West,Take Heart,-,4,3,,,,
5,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,18,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,89,,,,
7,down,Lauren Daigle,You Say,6,1,89,47,2019-10-06,47,2019-10-06
8,up,Lebo Sekgobela,Lion of Judah (Live),10,1,88,,,,
9,up,Ayanda Ntanzi,Basuka/Ulungile (Live),25,1,28,,,,
10,up,Jumbo,Ngeke,12,1,11,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,1,88,,,,
12,down,Hillsong Worship,What a Beautiful Name,8,1,89,,,,
13,up,Sinach,Way Maker,14,1,89,,,,
14,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],15,4,85,,,,
15,down,Casting Crowns,Scars in Heaven,7,3,7,,,,
16,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],30,2,76,,,,
17,up,Hillsong Worship,I Surrender (Live),41,3,67,,,,
18,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),17,1,81,,,,
19,up,Joyous Celebration,Umbhedesho (Live),20,3,85,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,4,77,,,,
21,up,Bucy Radebe,Uzugcin'impilo Yam',46,1,67,,,,
22,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,1,11,,,,
23,-,"Loyiso Bala, Neville D & Heinz Winckler",It's Time,-,23,1,,,,
24,-,Joyous Celebration,Beaulah Land,-,24,1,,,,
25,up,CeCe Winans,Goodness of God (Live),35,1,16,,,,
26,down,Benjamin Dube,Elshadai Adonaih,19,2,84,,,,
27,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),37,1,82,,,,
28,up,Lauren Daigle,Hold On To Me,85,2,11,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,17,,,,
30,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),18,3,81,,,,
31,-,Tsepo Tshola,Beaulah Land (with The Village Pope),-,31,1,,,,
32,-,Ginger Majeng,Sithembe Wena,-,32,1,,,,
33,up,S'fiso Ncwane,Kulungile Baba,36,6,73,,,,
34,up,Tasha Cobbs Leonard,Break Every Chain (Live),99,11,67,,,,
35,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,7,78,,,,
36,-,カーク・フランクリン,My Life Is in Your Hands,-,1,59,,,,
37,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,29,6,68,,,,
38,down,Xolly Mncwango,Yebo Nkosi,4,4,9,,,,
39,-,Joyous Celebration,Uyalalelwa (Live),-,8,57,,,,
40,-,Philippa Hanna,You're Still God,-,40,12,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,30,9,,,,
42,-,Ntokozo Mbambo,In the Shadow (Live),-,5,9,,,,
43,-,Hush SA,Indumiso (Acapella),-,43,1,,,,
44,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,27,6,,,,
45,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,37,,,,
46,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,73,,,,
47,-,Hillsong Worship,Who You Say I Am,-,6,65,,,,
48,-,Riana Nel & Retief Burger,Die Seën,-,2,32,,,,
49,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,49,6,,,,
50,up,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),69,34,7,,,,
51,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,69,,,,
52,-,Mr Vee Sholo,Ndonwabile,-,52,1,,,,
53,-,Phil Wickham,Reason I Sing,-,53,2,,,,
54,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,54,1,,,,
55,-,Dr Tumi,Udumo (feat. Banele Mahlangu),-,14,4,,,,
56,-,Hush SA,Indumiso,-,56,1,,,,
57,down,Phil Wickham,It's Always Been You,52,15,8,,,,
58,-,Brilliant Baloyi,Ufanelwe (Live),-,58,1,,,,
59,-,MercyMe,Mighty to Save,-,59,1,,,,
60,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,39,2,,,,
61,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,61,1,,,,
62,-,Red Rocks Worship,The Battle Is Yours,-,62,1,,,,
63,-,Dudu Msani,Peace in Our Land,-,63,1,,,,
64,-,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),-,64,1,,,,
65,down,Xolly Mncwango,Ungukuphila,26,5,20,,,,
66,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),21,1,11,,,,
67,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,14,,,,
68,-,Ripfumelo_B,U Kahle,-,68,1,,,,
69,-,Barorisi Ba Morena,O Mohau Wa Modimo,-,37,2,,,,
70,-,Lesego Nosi,His Will,-,70,1,,,,
71,-,Chris McClarney,Won't Stop,-,71,1,,,,
72,-,Benjamin Dube,Never Go Back (Live),-,72,1,,,,
73,-,Sneziey,Izulu,-,8,10,,,,
74,down,Hillsong UNITED,Know You Will,28,28,2,,,,
75,-,Rest Assured Acapella,Thy Word,-,75,1,,,,
76,-,Choko,Matla Ke a Hao,-,76,1,,,,
77,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),48,29,7,,,,
78,up,Crowder,Good God Almighty,92,37,6,,,,
79,-,Pastor Lavy,Ngiyamazi (Live),-,79,1,,,,
80,-,Choko,Lekunutung,-,80,1,,,,
81,-,Tsepo Tshola,Lekunutu Le Morena (with The Village Pope),-,81,1,,,,
82,-,Chris Tomlin,Almighty,-,82,1,,,,
83,-,Luke Powell,God Bless South Africa,-,83,1,,,,
84,-,Ayanda Ntanzi,Ngiyathandwa (Live),-,31,4,,,,
85,-,Jumbo,Singayaphi,-,74,2,,,,
86,-,Jubilee Worship,Redeeming the Years (feat. Travis Greene & Anthony Brown),-,86,1,,,,
87,-,LifeWay Worship,Who You Say I Am,-,87,1,,,,
88,-,Phil Wickham,Eden,-,88,1,,,,
89,-,Gilbert,Mighty to Save,-,89,1,,,,
90,-,Phil Wickham,Safe,-,90,1,,,,
91,-,Gilbert,Great Is Your Faithfullness,-,91,1,,,,
92,-,Athoms et Nadège,Yeshoua masshia,-,92,1,,,,
93,-,Athoms et Nadège,Benga Nga Yahweh,-,93,1,,,,
94,-,Athoms et Nadège,Devant l'agneau,-,94,1,,,,
95,-,Sino & Brit,Fresh Outpouring,-,95,1,,,,
96,-,Jeremy Camp,Can't Take Away,-,96,1,,,,
97,-,Omenesa,He Will Do It Again,-,97,1,,,,
98,down,Lebo Sekgobela,Thato Ya Hao (Live),49,12,54,,,,
99,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,37,,,,
100,-,Travis Greene,Made a Way,-,5,56,,,,
