Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],4,1,36,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,12,,,,
3,-,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),-,3,1,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,196,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,195,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,196,,,,
7,down,Sinach,Way Maker,6,1,196,,,,
8,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,183,,,,
9,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],8,4,189,,,,
10,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),9,1,188,,,,
11,down,Benjamin Dube,Elshadai Adonaih,10,2,191,,,,
12,down,Joyous Celebration,Umbhedesho (Live),11,3,190,,,,
13,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),39,13,109,,,,
14,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],14,2,177,,,,
15,up,Hillsong Worship,Who You Say I Am,22,6,163,,,,
16,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),25,1,188,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,2,191,,,,
18,down,Lebo Sekgobela,Lion of Judah (Live),16,1,195,,,,
19,down,Hillsong Worship,I Surrender (Live),17,3,173,,,,
20,down,カーク・フランクリン,My Life Is in Your Hands,19,1,162,,,,
21,down,Tasha Cobbs Leonard,Break Every Chain (Live),18,11,165,,,,
22,down,Joyous Celebration,Uyalalelwa (Live),20,8,158,,,,
23,down,Lauren Daigle,You Say,21,1,196,47,2019-10-06,47,2019-10-06
24,down,Bucy Radebe,Uzugcin'impilo Yam',13,1,171,,,,
25,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,14,134,,,,
26,down,Travis Greene,Made a Way,24,5,152,,,,
27,up,BeBe Winans,This Song,27,6,149,,,,
28,up,Sinach,I Know Who I Am (Live),28,21,120,,,,
29,up,BeBe Winans,It All Comes Down to Love (Live),37,2,132,,,,
30,down,Dr. Tumi,Wafika,29,11,125,,,,
31,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),32,18,108,,,,
32,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,30,19,111,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,2,169,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),41,20,104,,,,
35,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),34,1,176,,,,
36,down,Joyous Celebration,Ngobekezela,35,22,112,,,,
37,down,Joyous Celebration,Ntate ke Mang,36,17,115,,,,
38,-,SbuNoah,iZulu iKhaya Lami,-,38,1,,,,
39,down,Nothando,Khulula Ugcobo,38,27,109,,,,
40,up,Travis Greene,Intentional,46,26,100,,,,
41,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,40,9,113,,,,
42,up,Todd Dulaney,Victory Belongs to Jesus,42,26,111,,,,
43,-,Zacardi Cortez,Lord Do It for Me (Live),-,1,18,,,,
44,-,Noluvo Duna,Hao Ya Tswanang Le Wena,-,44,1,,,,
45,down,Tasha Cobbs Leonard,For Your Glory (Live),44,25,96,,,,
46,down,Hezekiah Walker,Every Praise,43,30,97,,,,
47,up,Ntokozo Ngongoma,Izindlela Zakhe,79,1,7,,,,
48,down,Sinach,Waymaker (Live),26,26,90,,,,
49,-,Brandon Lake,Count 'Em,-,49,1,,,,
50,up,Joyous Celebration,Lona Baratang (Live),58,42,51,,,,
51,up,Sindi Ntombela,Akudingwa Nasibani,88,30,7,,,,
52,-,Oncemore Six,Here On Our Knees,-,9,9,,,,
53,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),48,30,87,,,,
54,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),47,31,75,,,,
55,-,Alita,She Is a Warrior,-,44,2,,,,
56,-,This Is Jesus,This Is Jesus (feat. Jordan Smith),-,56,1,,,,
57,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,70,,,,
58,down,CeCe Winans,Goodness of God (Live),12,1,111,,,,
59,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,70,,,,
60,-,Gé Korsten,Jerusalem,-,60,1,,,,
61,-,Henry Pike,Altyd Daar,-,61,1,,,,
62,-,Themba Nyathi,Swindzi Tekele Malembe,-,62,1,,,,
63,-,Lebo Sekgobela,Modimo wa Boikanyo (Live),-,54,3,,,,
64,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),98,1,88,,,,
65,-,Londiwe KaMasondo Cele,Ogama LinguJesu (Live),-,65,1,,,,
66,-,Prophet,Eli Lama Sabagtani,-,66,1,,,,
67,-,Firm Faith Zimbabwe,The Blood,-,67,1,,,,
68,-,Danie Botha,Die Houtkruis,-,68,1,,,,
69,-,Londiwe KaMasondo Cele,Nzulu Yemfihlakalo (Live),-,69,1,,,,
70,-,Firm Faith Zimbabwe,Tendeuka,-,70,1,,,,
71,-,Mxolisi Mbethe,Masihlabelele,-,71,1,,,,
72,-,Mxolisi Mbethe,Great I Am,-,72,1,,,,
73,up,Sneziey,Izulu,87,8,43,,,,
74,-,Firm Faith Zimbabwe,Qwawe,-,74,1,,,,
75,-,Londiwe KaMasondo Cele,Scela Amandla (feat. Mfihlo Masondo) [Live],-,75,1,,,,
76,-,Dideka Beja,Ngiphakamisela (feat. Lusanda Beja),-,24,2,,,,
77,-,Firm Faith Zimbabwe,Jordan,-,77,1,,,,
78,-,Mxolisi Mbethe,Nginguwe Nhliziyo,-,78,1,,,,
79,-,Veliswa,Uyempendulo,-,79,1,,,,
80,-,Greta Manning,Lord I've Come,-,80,1,,,,
81,-,VOUS Worship,Mystery (Hidden Things),-,81,1,,,,
82,-,Grace Evangelical Church,Fear Not (Isaiah 41: 10),-,82,1,,,,
83,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",God Of Every Grace,-,83,1,,,,
84,-,Tramaine Hawkins,Highway,-,84,1,,,,
85,-,Project of Love,Psalm 119 - Into Your Presence,-,85,1,,,,
86,-,Bethel Music & kalley,Ever Be (Live),-,32,86,,,,
87,down,Hillsong Worship,Here I Am to Worship / Call,49,21,79,,,,
88,-,The Worship Initiative,Hymn of Heaven (feat. Aaron Williams) [Live],-,88,1,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),50,4,56,,,,
90,-,Josh Wright,Still Standing (feat. Stars Go Dim),-,90,1,,,,
91,-,THE BRIDGE Big Band,Mourning Into Dancing (Live Studio),-,91,1,,,,
92,-,Kgethang Konese,Oho pelo ya Jesu,-,92,1,,,,
93,-,Vineyard Music USA,They That Wait On the Lord (Live),-,93,1,,,,
94,-,Diane Thiel,If You Say Go,-,94,1,,,,
95,-,Vineyard Music USA,My Soul Longs (Live),-,95,1,,,,
96,down,Elevation Worship,Do It Again (Live),53,32,67,,,,
97,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),51,36,57,,,,
98,-,Hillsong UNITED,So Will I (100 Billion X),-,26,97,,,,
99,down,William McDowell,I Give Myself Away,52,37,62,,,,
100,down,SbuNoah,Ewe Getsemane (Live),55,2,121,,,,
