Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,10,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,31,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,12,85,2020-03-22,78,2020-03-29
4,up,Dumi Mkokstad,Ziphozenkosi,12,1,9,,,,
5,down,Sinach,Way Maker,4,1,31,,,,
6,-,Redemption Worship,Greater Glory,-,6,1,,,,
7,up,Lauren Daigle,You Say,20,1,31,47,2019-10-06,47,2019-10-06
8,up,Hle,You Are (Live),9,4,3,,,,
9,up,Bucy Radebe,Ke Tla Sejara Sefapano,18,3,12,,,,
10,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,24,,,,
11,up,Hillsong Worship,What a Beautiful Name,28,1,31,,,,
12,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,6,17,,,,
13,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,17,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,1,30,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,2,31,,,,
16,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,15,,,,
17,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,7,27,,,,
18,up,Bethel Music & Dante Bowe,Champion (Live),32,15,4,,,,
19,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],17,2,13,,,,
20,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),8,1,28,,,,
21,-,MercyMe,Even If,-,21,4,,,,
22,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),10,1,28,,,,
23,down,Dumi Mkokstad,Ukuhlala Kuye (Live),15,5,2,,,,
24,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,29,,,,
25,-,Worship Saints,Whatever You Do (Live),-,25,1,,,,
26,down,Leeland,Way Maker (Live),11,2,31,,,,
27,down,Lebo Sekgobela,Moya Wami (Live),14,7,21,,,,
28,down,Joyous Celebration,Umbhedesho (Live),6,3,30,,,,
29,up,Hillsong Worship,Who You Say I Am,68,6,27,,,,
30,-,カーク・フランクリン,My Life Is in Your Hands,-,1,16,,,,
31,-,Bucy Radebe,Sikuyo Indlela,-,8,8,,,,
32,up,Demi Lee Moore & Riaan Benade,There Was Jesus,33,2,10,,,,
33,down,Ayanda Ntanzi,Ngena (Live),13,12,6,,,,
34,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,9,,,,
35,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],26,26,2,,,,
36,-,Mahalia Buchanan,You Fight for Me,-,3,4,,,,
37,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),7,6,6,,,,
38,-,Bucy Radebe,Waze Wamuhle (Live),-,38,1,,,,
39,up,Travis Greene,Made a Way,52,5,24,,,,
40,up,Joyous Celebration,Uyalalelwa (Live),49,8,17,,,,
41,down,Benjamin Dube,Elshadai Adonaih,19,2,28,,,,
42,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,17,9,,,,
43,up,BeBe Winans,This Song,72,6,18,,,,
44,-,Lebo Sekgobela,Tshwarelo ya dibe tsaka (Live),-,44,2,,,,
45,-,Louise Campion,Hold me Father,-,45,1,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,31,,,,
47,down,Joyous Celebration,Ngijulise,35,35,4,,,,
48,up,Tebello Sukwene,Ofana Naye,53,11,12,,,,
49,-,Joyous Celebration,Kelaolwa keMoya (Live),-,46,1,,,,
50,up,Hillsong Worship,New Wine,58,19,15,,,,
51,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,29,4,,,,
52,up,Ntokozo Mbambo,When I Remember (Live),57,21,11,,,,
53,-,Betusile Mcinga,Betusile Ikhon' Indawo Medley (Live) [Live],-,53,1,,,,
54,-,Didos Ilunga,Likolo Na Nioso,-,54,1,,,,
55,-,Chris Tomlin,Good Good Father,-,18,19,,,,
56,-,Thinah Zungu & Dumi Mkokstad,Linqabile Izulu,-,56,1,,,,
57,-,Nothando Hlophe,Uyangilwela (Live),-,57,1,,,,
58,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,58,3,,,,
59,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,48,5,,,,
60,-,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],-,35,3,,,,
61,up,Lebo Sekgobela,Theko Ya Lona (Live),75,36,5,,,,
62,-,Spirit of Praise,Ekugcineni (feat. Thinah Zungu) [Live],-,57,1,,,,
63,-,Travis Greene,Intentional,-,26,4,,,,
64,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,22,16,,,,
65,-,Hillsong Worship,So Will I (100 Billion X),-,33,8,,,,
66,down,SbuNoah,Ewe Getsemane (Live),23,2,30,,,,
67,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,27,,,,
68,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),43,6,27,,,,
69,-,Dumi Mkokstad,Usibiyele,-,50,2,,,,
70,-,Joyous Celebration,I Beat,-,16,2,,,,
71,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],61,4,28,,,,
72,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),27,1,26,,,,
73,-,Lauren Daigle,Rescue,-,11,16,74,2019-10-13,74,2019-10-13
74,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,74,1,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,4,26,,,,
76,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,11,,,,
77,-,Lebo Sekgobela,Kese ke utloile (Live),-,60,3,,,,
78,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,22,,,,
79,down,Tasha Cobbs Leonard,Break Every Chain (Live),25,11,22,,,,
80,down,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],24,23,10,,,,
81,-,Nathi Sithole,Konke Kuhamba Kahle,-,18,1,,,,
82,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,5,,,,
83,-,Tasha Cobbs Leonard,You Know My Name (Live),-,29,11,,,,
84,down,Lebo Sekgobela,Lion of Judah (Live),22,1,30,,,,
85,-,Dr Winnie Mashaba,Ga A Fele Maatla (feat. Mapule Monyepao & Musa Mhlawuli),-,85,1,,,,
86,-,Lebo Sekgobela,Ampitsa (Live),-,46,2,,,,
87,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,4,17,,,,
88,up,Here Be Lions,I Speak Jesus,88,8,17,,,,
89,-,Brian Courtney Wilson,A Great Work,-,89,1,,,,
90,-,Brian Courtney Wilson,Increase My Faith,-,90,1,,,,
91,-,Sinach,There's an Overflow,-,39,3,,,,
92,-,Brandon Lake,This Is a Move (Live),-,55,1,,,,
93,-,Hillsong Worship,I Surrender (Live),-,3,19,,,,
94,-,Dumi Mkokstad,Ngcwele Medley (Live),-,39,1,,,,
95,-,Maranatha Sangers,Laat Almal Weet,-,95,1,,,,
96,up,Lusanda Beja,Wazithwalizono,97,37,4,,,,
97,-,Maranatha Sangers,Skeppergees,-,97,1,,,,
98,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,98,1,,,,
99,-,Bucy Radebe,Ndibeke,-,99,1,,,,
100,down,Elevation Worship,RATTLE! (Live),84,4,5,,,,
