Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,23,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,44,,,,
3,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),3,1,9,,,,
4,down,Riana Nel & Retief Burger,Die Seën,2,2,4,,,,
5,up,Sinach,Way Maker,15,1,44,,,,
6,up,Lwandile Mgedezi,Nzulu Yemfihlakalo,7,6,2,,,,
7,up,Lebo Sekgobela,Lion of Judah (Live),23,1,43,,,,
8,up,Hle,You Are (Live),16,4,14,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,1,43,,,,
10,up,Lauren Daigle,You Say,42,1,44,47,2019-10-06,47,2019-10-06
11,down,Hle,Ungofanelwe (Live),5,5,2,,,,
12,up,Dumi Mkokstad,Ziphozenkosi,36,1,22,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,1,25,85,2020-03-22,78,2020-03-29
14,-,Sinach,Peace in the Storm,-,14,1,,,,
15,up,S'fiso Ncwane,Kulungile Baba,86,6,31,,,,
16,up,Joyous Celebration,Sengiyacela (Live),44,3,19,,,,
17,-,Bucy Radebe,Sikuyo Indlela,-,8,16,,,,
18,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,15,,,,
19,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,22,,,,
20,-,Nathi Sithole,Ungikhumbule,-,15,13,,,,
21,up,Hillsong Worship,What a Beautiful Name,37,1,44,,,,
22,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),19,6,18,,,,
23,up,Hle,Ageless (Live),26,23,2,,,,
24,up,Khaya Mthethwa,Avulekile,98,1,6,,,,
25,up,Bethel Music & Kristene DiMarco,It is Well (Live),41,3,40,,,,
26,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],43,4,41,,,,
27,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),13,3,38,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,4,34,,,,
29,-,Xolisa Kwinana,Uyasondla (Live),-,29,5,,,,
30,up,BeBe Winans,It All Comes Down to Love (Live),62,2,27,,,,
31,-,MercyMe,I Can Only Imagine,-,31,7,,,,
32,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,32,1,,,,
33,-,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],-,33,2,,,,
34,-,Lauren Daigle,Rescue,-,11,17,74,2019-10-13,74,2019-10-13
35,up,Tim Godfrey,Nara (feat. Travis Greene),53,2,38,,,,
36,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),32,1,42,,,,
37,down,Bucy Radebe,Ke Tla Sejara Sefapano,12,3,24,,,,
38,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),45,1,38,,,,
39,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],22,6,29,,,,
40,up,Benjamin Dube,Elshadai Adonaih,94,2,39,,,,
41,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],82,2,33,,,,
42,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,4,,,,
43,up,Joyous Celebration,Umbhedesho (Live),88,3,41,,,,
44,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),28,1,38,,,,
45,-,SbuNoah,Indumiso Yami Medley (Live),-,45,6,,,,
46,-,Elevation Worship,RATTLE! (Live),-,4,13,,,,
47,-,Maduvha,Tshedza Tshanga (Live) [feat. Tsepo Tshola],-,35,1,,,,
48,down,Hle,Nguwe (Live),10,7,5,,,,
49,-,Nathi Sithole,Konke Kuhamba Kahle,-,18,10,,,,
50,-,Zakes Bantwini,Abangcwele (Live),-,50,1,,,,
51,-,Bethel Music & Brian Johnson,Seas of Crimson (Live),-,51,1,,,,
52,down,M-Siya,Abantu Abazi,14,14,2,,,,
53,down,Tasha Cobbs Leonard,Fill Me Up (Live),27,7,39,,,,
54,up,Dumi Mkokstad,Ukuhlala Kuye (Live),90,5,15,,,,
55,up,Tasha Cobbs Leonard,Break Every Chain (Live),97,11,28,,,,
56,-,Hillsong Worship,I Surrender (Live),-,3,27,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,2,44,,,,
58,-,Grace Mulaudzi,Takuwa Yehova,-,58,1,,,,
59,down,カーク・フランクリン,My Life Is in Your Hands,48,1,22,,,,
60,up,Chris Tomlin,Good Good Father,93,18,27,,,,
61,-,Kholeka,Alibuyi Lilambatha (Live),-,24,18,,,,
62,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,33,7,,,,
63,down,Sneziey,Ungubaba,9,9,3,,,,
64,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],33,5,11,,,,
65,-,Munzhedzi Doubled,U a Lwela Mudzimu Wanga (feat. Luambo),-,65,1,,,,
66,-,Lebo Sekgobela,Moya Wami (Live),-,7,28,,,,
67,-,Thinah Zungu & Dumi Mkokstad,Ebeke Walunga uThixo,-,29,6,,,,
68,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,20,,,,
69,-,Joyous Celebration,Uthando Lwam,-,69,1,,,,
70,-,Hle,I Believe (Live),-,70,1,,,,
71,-,Collen Maluleke,Speak A Word (feat. Mmatema Moremi),-,71,1,,,,
72,-,Vashawn Mitchell,Your Name...The Moment (Live),-,72,1,,,,
73,-,Brandon Lake,House Of Miracles,-,73,1,,,,
74,-,Uche Agu,Never Let Me Go (African Worship Medley) [Live],-,74,1,,,,
75,-,Limoblaze & Gil Joe,Falling,-,75,1,,,,
76,-,Thinah Zungu,Ngobekezela (Live),-,76,1,,,,
77,-,Good News Chapel Music,One Thing,-,77,1,,,,
78,-,John Mark Pantana,Sweeter Than Wine (Live),-,78,1,,,,
79,-,Dumi Mkokstad,"Mbize Reloaded (feat. Sbu Noah, Betusile, Jumbo, Thinah Zungu & Ayanda Ntanzi) [Live]",-,48,2,,,,
80,-,Myron Butler,Oh It Is Jesus (feat. Blanche Mcallister Dykes),-,80,1,,,,
81,-,ELEVATION RHYTHM,QUIET (Acoustic),-,81,1,,,,
82,-,1spirit & Theophilus Sunday,Brood,-,82,1,,,,
83,-,The Cashmans,Burn,-,83,1,,,,
84,-,Tebs David,The Lord Is Holy (Live),-,84,1,,,,
85,-,The Worship Initiative,Isn't He (feat. Candace Payne),-,85,1,,,,
86,-,Ron Belcher,Daar Is 'n Naam Verhewe,-,86,1,,,,
87,-,Maranatha! Music,It's You,-,87,1,,,,
88,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,31,,,,
89,-,Maranatha! Music,We Extol the Name of Jesus,-,89,1,,,,
90,-,LifeWay Worship,Great Is Thy Faithfulness,-,90,1,,,,
91,-,Joyous Celebration,Uyalalelwa (Live),-,8,23,,,,
92,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,11,,,,
93,-,Hillsong Worship,Who You Say I Am,-,6,36,,,,
94,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,10,,,,
95,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,23,,,,
96,-,Abathandwa,Ehhe Moya Wami,-,19,9,,,,
97,-,Benjamin Dube,Yebo Linamandla,-,31,7,,,,
98,-,Travis Greene,Made a Way,-,5,32,,,,
99,-,Sinach,I Know Who I Am (Live),-,21,8,,,,
100,down,BeBe Winans,This Song,59,6,23,,,,
