Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),8,1,2,,,,
2,-,SbuNoah,Nxa Ngimbona (Live),-,1,1,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,123,,,,
4,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),17,1,115,,,,
5,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],2,1,66,,,,
6,down,Lebo Sekgobela,Lion of Judah (Live),3,1,122,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,122,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,1,123,,,,
9,down,Sinach,Way Maker,7,1,123,,,,
10,down,Lauren Daigle,You Say,4,1,123,47,2019-10-06,47,2019-10-06
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,114,,,,
12,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,119,,,,
13,up,Hillsong Worship,I Surrender (Live),19,3,100,,,,
14,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,115,,,,
15,up,カーク・フランクリン,My Life Is in Your Hands,23,1,92,,,,
16,down,Joyous Celebration,Umbhedesho (Live),13,3,119,,,,
17,up,David TheKing,Pela Hao / Jehovah o Lefika,75,1,8,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,4,111,,,,
19,down,S'fiso Ncwane,Kulungile Baba,16,6,107,,,,
20,up,Hillsong Worship,Who You Say I Am,25,6,95,,,,
21,down,Benjamin Dube,Elshadai Adonaih,14,2,118,,,,
22,-,Joyous Celebration,Mnini Mandla Onke,-,7,1,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,2,118,,,,
24,down,Tasha Cobbs Leonard,Fill Me Up (Live),21,7,110,,,,
25,down,Tasha Cobbs Leonard,Break Every Chain (Live),22,11,98,,,,
26,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),18,3,115,,,,
27,down,Joyous Celebration,Uyalalelwa (Live),24,8,88,,,,
28,down,Bucy Radebe,Uzugcin'impilo Yam',15,1,101,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,96,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,65,,,,
31,down,Travis Greene,Made a Way,30,5,86,,,,
32,up,Sinach,I Know Who I Am (Live),33,21,53,,,,
33,up,BeBe Winans,This Song,35,6,79,,,,
34,up,Dr. Tumi,Wafika,34,11,64,,,,
35,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",37,1,59,,,,
36,down,Lebo Sekgobela,Thato Ya Hao (Live),28,12,85,,,,
37,up,Benjamin Dube,He Keeps On Doing,38,7,77,,,,
38,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),32,13,34,,,,
39,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,39,19,45,,,,
40,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),45,13,45,,,,
41,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),40,18,49,,,,
42,up,Lauren Daigle,Rescue,55,11,27,74,2019-10-13,74,2019-10-13
43,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),42,23,57,,,,
44,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,41,6,102,,,,
45,up,Nothando,Khulula Ugcobo,46,27,44,,,,
46,-,Jenn Johnson,Goodness of God (Radio Version),-,39,5,,,,
47,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),47,1,105,,,,
48,down,Elevation Worship,Same God (feat. Jonsal Barrientes),29,3,6,,,,
49,down,Joyous Celebration,Ngobekezela,43,22,45,,,,
50,-,Newsboys,God's Not Dead (Like a Lion),-,20,43,,,,
51,-,Nashville Singers,"Father, Can You Hear Me",-,51,5,,,,
52,down,Joyous Celebration,Ntate ke Mang,44,17,49,,,,
53,down,Katy Nichole,In Jesus Name (God Of Possible),27,7,5,,,,
54,up,Thinah Zungu,Uyalihloniph'izwi (Khululeka),54,54,2,,,,
55,-,for KING & COUNTRY,Relate,-,55,3,,,,
56,down,Travis Greene,Intentional,50,26,39,,,,
57,down,Hezekiah Walker,Every Praise,48,30,34,,,,
58,up,BeBe Winans,It All Comes Down to Love (Live),63,2,64,,,,
59,down,Tim Godfrey,Nara (feat. Travis Greene),52,2,104,,,,
60,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,48,,,,
61,down,Chris Tomlin,Good Good Father,60,18,84,,,,
62,up,Shirley Caesar,I Remember Mama (Live),96,16,13,,,,
63,-,Casting Crowns,Nobody (feat. Matthew West),-,10,36,,,,
64,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,3,5,,,,
65,-,Phil Wickham,Cannons,-,65,1,,,,
66,-,The Isaacs,The Three Bells,-,66,1,,,,
67,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,46,,,,
68,-,Anne Wilson,My Jesus,-,49,3,,,,
69,down,Todd Dulaney,Victory Belongs to Jesus,59,26,52,,,,
70,down,Bethel Music & kalley,Ever Be (Live),56,32,33,,,,
71,down,Hillsong UNITED,So Will I (100 Billion X),51,26,38,,,,
72,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,36,9,54,,,,
73,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,56,,,,
74,-,Jumbo,Ngeke,-,1,29,,,,
75,-,New Life Worship Kids,Counting On God (feat. Jared Anderson) [Original Key with Background Vocals],-,75,1,,,,
76,up,Victor Thompson,Dependable God,82,5,12,,,,
77,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,47,5,,,,
78,-,Elev8 Church Music,Greatest Love (feat. Cliff M),-,78,1,,,,
79,-,Abathandwa,Ehhe Moya Wami,-,19,52,,,,
80,-,Ps Sebeh Nzuza,Nawe Ungamthatha,-,5,4,,,,
81,-,CityAlight,Yet Not I but Through Christ in Me,-,81,1,,,,
82,-,Moses Bliss & Festizie,Perfection,-,82,1,,,,
83,-,for KING & COUNTRY,For God Is With Us,-,32,3,,,,
84,-,Big Fish Worship,Oho Jeso,-,84,1,,,,
85,-,PHUMLANI HADEBE,Ngicela Umzuzwana [Maskandi Version] [feat. Bahubhe & Mjolisi],-,85,1,,,,
86,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,86,1,,,,
87,-,Carroll Roberson,Beautiful Sonlight (Instrumental Version Only),-,87,1,,,,
88,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,71,1,,,,
89,-,Trina Fukiau,Alleluia,-,89,1,,,,
90,-,Carindé van Schalkwyk,Wat Ek Weet,-,90,1,,,,
91,-,The New Apostolic Church Children's Choir,Die Heer Is My Herder,-,91,1,,,,
92,-,North Point Worship,O What a Miracle (feat. Seth Condrey),-,92,1,,,,
93,-,Carindé van Schalkwyk,Waag Om In Hom Te Glo,-,93,1,,,,
94,-,Kevin Quinn,Where I Belong,-,94,1,,,,
95,-,Benjamin Israel,Keep Me Burning,-,95,1,,,,
96,-,Leseding Gospel Choir,Fateng Sa Golgotha,-,96,1,,,,
97,down,Tasha Cobbs Leonard,Overflow (Live),49,41,28,,,,
98,down,Hillsong Worship,New Wine,57,19,49,,,,
99,down,SbuNoah,Ewe Getsemane (Live),64,2,68,,,,
100,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,38,39,,,,
