Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,15,,,,
2,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,1,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,36,,,,
4,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,1,32,,,,
5,up,Sinach,Way Maker,5,1,36,,,,
6,up,Demi Lee Moore & Riaan Benade,There Was Jesus,11,2,14,,,,
7,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),23,1,33,,,,
8,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,6,10,,,,
9,down,Dumi Mkokstad,Ziphozenkosi,6,1,14,,,,
10,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,6,21,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,34,,,,
12,up,Hillsong Worship,What a Beautiful Name,16,1,36,,,,
13,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,1,17,85,2020-03-22,78,2020-03-29
14,up,Travis Greene,Made a Way,51,5,27,,,,
15,up,Joyous Celebration,Umbhedesho (Live),28,3,33,,,,
16,up,Bucy Radebe,Ke Tla Sejara Sefapano,24,3,16,,,,
17,-,Joyous Celebration,Ntate ke Mang,-,17,6,,,,
18,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),92,3,30,,,,
19,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,6,,,,
20,down,Khaya Mthethwa,Avulekile,1,1,3,,,,
21,up,Lebo Sekgobela,Lion of Judah (Live),36,1,35,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,1,35,,,,
23,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],37,2,26,,,,
24,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,98,9,11,,,,
25,-,Lebo Sekgobela,Moya Wami (Live),-,7,23,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,2,36,,,,
27,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),22,1,35,,,,
28,up,Bucy Radebe,Sikuyo Indlela,33,8,12,,,,
29,up,S'fiso Ncwane,Kulungile Baba,93,6,24,,,,
30,-,Dumi Mkokstad,Ulwandle,-,24,11,,,,
31,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),87,1,30,,,,
32,up,Andile KaMajola,Ndiyakuthi Ndakudinwa,44,17,7,,,,
33,-,Bethel Music & Dante Bowe,Champion (Live),-,15,5,,,,
34,-,Xolisa Kwinana,Uyasondla (Live),-,29,2,,,,
35,down,Hle,You Are (Live),8,4,8,,,,
36,-,Ruan Josh,Provider,-,5,3,,,,
37,-,Ravele Palesa,Vhuhulu,-,34,1,,,,
38,up,Elevation Worship,RATTLE! (Live),65,4,10,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),73,3,32,,,,
40,down,Lauren Daigle,You Say,14,1,36,47,2019-10-06,47,2019-10-06
41,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],27,4,33,,,,
42,-,SbuNoah,Ewe Getsemane (Live),-,2,33,,,,
43,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],30,2,18,,,,
44,-,S'fiso Ncwane,Ngipholise Nkosi,-,44,3,,,,
45,-,Ravele Palesa,Vhuhulu Reprise,-,45,1,,,,
46,down,Lebo Sekgobela,Thato Ya Hao (Live),25,12,20,,,,
47,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,7,,,,
48,-,Natalie Grant,Praise You in This Storm,-,48,2,,,,
49,down,Dumi Mkokstad,Ukuhlala Kuye (Live),41,5,7,,,,
50,up,Dr. Tumi,Wafika,56,11,18,,,,
51,-,BeBe Winans,This Song,-,6,19,,,,
52,-,Fikile Mlomo,Hayi Inyweba Abanayo,-,52,1,,,,
53,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,6,,,,
54,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),35,30,12,,,,
55,-,Brandon Lake,This Is a Move (Live),-,55,2,,,,
56,up,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],79,56,4,,,,
57,up,Hillsong Worship,I Surrender (Live),60,3,23,,,,
58,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,6,,,,
59,-,Jesus Culture & Chris Quilala,You Cannot Be Stopped (Live),-,59,1,,,,
60,-,Joyous Celebration,Kelaolwa keMoya (Live),-,46,2,,,,
61,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),53,23,12,,,,
62,-,Mercy Chinwo,Akamdinelu,-,62,1,,,,
63,down,Kelly Khumalo,Jehova (feat. J F.L.O.),55,15,5,,,,
64,-,Kim Walker Smith & Bethel Music,I Need You More,-,64,1,,,,
65,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),81,13,8,,,,
66,down,Tasha Cobbs Leonard,Fill Me Up (Live),13,7,32,,,,
67,-,Mercy Chinwo,Na You Dey Reign,-,67,1,,,,
68,down,Kim Walker-Smith,Protector (Live),10,10,3,,,,
69,-,Hillsong Worship,Who You Say I Am,-,6,30,,,,
70,-,Sanele Mtolo,Calvary,-,70,1,,,,
71,-,Frank Edwards,Suddenly,-,71,1,,,,
72,down,Nathi Sithole,Konke Kuhamba Kahle,19,18,5,,,,
73,-,Isethembiso Gospel,Yek'umus'ongaka (Live),-,73,1,,,,
74,-,Hillsong Young & Free,As I Am (Live),-,74,1,,,,
75,-,Matthews Ntlele,Not the End,-,75,1,,,,
76,-,Nicole C. Mullen & Nicole Mullen,Shooby,-,76,1,,,,
77,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,17,,,,
78,-,Newsboys,God's Not Dead (Like a Lion),-,20,6,,,,
79,-,Benjamin Dube,He Keeps On Doing,-,7,16,,,,
80,-,Together As One Church Choir,Ka Madi,-,80,1,,,,
81,-,Deanna Witkowski,We Belong to God,-,81,1,,,,
82,-,Spirit of Praise,You Remain (feat. Women In Praise & Neyi Zimu) [Live],-,82,2,,,,
83,-,Hillsong Worship,Behold (Then Sings My Soul),-,77,1,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X),-,26,11,,,,
85,-,Hillsong Worship,New Wine,-,19,17,,,,
86,-,Travis Greene,Intentional (Reprise) [Live],-,86,1,,,,
87,-,re.vive Worship Band,Almighty God (Live),-,87,1,,,,
88,-,Chris Tomlin,Good Good Father,-,18,23,,,,
89,-,Daryl Coley,Removal of the Mask,-,89,1,,,,
90,-,Jason Silver,"Thy Word, Psalm 119:105-112",-,90,1,,,,
91,down,Hlengiwe Mhlaba,Sewakhile,34,10,16,,,,
92,-,Francois en Elizabeth Fourie,Amazing Grace (instrumental),-,92,1,,,,
93,-,Benjamin Dube,Thel' Umoya,-,55,1,,,,
94,-,Voices Of The Light,The Love of God (Instrumental),-,94,1,,,,
95,-,Wanda Jackson,One Day At a Time,-,95,1,,,,
96,-,Simunye Male Chorus,Impilo Yami,-,31,7,,,,
97,-,Bill Carter and the Presbybop Quartet,Creator of the Stars of Night,-,97,1,,,,
98,down,Bucy Radebe,Waze Wamuhle (Live),80,38,3,,,,
99,down,Casting Crowns,Nobody (feat. Matthew West),47,10,13,,,,
100,-,Jenn Bostic,Wrapped,-,11,4,,,,
