Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),20,1,130,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,217,,,,
3,down,Hillsong Worship,What a Beautiful Name,1,1,213,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,216,,,,
5,up,Bethel Music & Kristene DiMarco,It is Well (Live),5,3,200,,,,
6,-,Mahalia Buchanan,The Ground We Stand On,-,6,1,,,,
7,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],6,4,210,,,,
8,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),7,1,209,,,,
9,up,Benjamin Dube,Elshadai Adonaih,9,2,212,,,,
10,down,Joyous Celebration,Umbhedesho (Live),8,3,211,,,,
11,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],10,2,197,,,,
12,up,Hillsong Worship,I Surrender (Live),12,3,193,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,212,,,,
14,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,2,1,6,,,,
15,down,Lebo Sekgobela,Lion of Judah (Live),13,1,214,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,1,133,85,2020-03-22,78,2020-03-29
17,down,カーク・フランクリン,My Life Is in Your Hands,14,1,183,,,,
18,down,Tasha Cobbs Leonard,Break Every Chain (Live),16,11,182,,,,
19,down,Lauren Daigle,You Say,17,1,217,47,2019-10-06,47,2019-10-06
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,190,,,,
21,down,Hillsong Worship,Who You Say I Am,19,6,182,,,,
22,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,153,,,,
23,down,Travis Greene,Made a Way,22,5,171,,,,
24,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),98,1,206,,,,
25,down,BeBe Winans,This Song,23,6,170,,,,
26,down,Dr. Tumi,Wafika,24,11,144,,,,
27,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),27,18,126,,,,
28,-,Joyous Celebration,Uyalalelwa (Live),-,8,174,,,,
29,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,26,19,129,,,,
30,down,Newsboys,God's Not Dead (Like a Lion),29,20,123,,,,
31,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),31,1,197,,,,
32,down,Joyous Celebration,Ngobekezela,30,22,129,,,,
33,down,Joyous Celebration,Ntate ke Mang,32,17,135,,,,
34,up,Travis Greene,Intentional,34,26,120,,,,
35,down,BeBe Winans,It All Comes Down to Love (Live),28,2,153,,,,
36,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),33,13,130,,,,
37,-,Madison Ryann Ward,Familiar.,-,37,2,,,,
38,down,Todd Dulaney,Victory Belongs to Jesus,35,26,130,,,,
39,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,36,9,134,,,,
40,down,Hezekiah Walker,Every Praise,37,30,116,,,,
41,up,Dumi Mkokstad,Ulwandle,74,24,40,,,,
42,down,Hillsong Worship,New Wine,39,19,126,,,,
43,up,Hillsong UNITED,So Will I (100 Billion X),93,26,114,,,,
44,down,Bethel Music & kalley,Ever Be (Live),40,32,107,,,,
45,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,31,91,,,,
46,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),43,30,105,,,,
47,down,Hillsong Worship,Here I Am to Worship / Call,42,21,100,,,,
48,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",44,1,33,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),45,4,77,,,,
50,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),85,36,73,,,,
51,down,William McDowell,I Give Myself Away,46,37,82,,,,
52,down,Elevation Worship,Do It Again (Live),47,32,86,,,,
53,down,Donnie McClurkin,Great Is Your Mercy,49,38,59,,,,
54,down,SbuNoah,Ewe Getsemane (Live),48,2,141,,,,
55,down,Kirk Franklin & The Family,Lean On Me,50,38,63,,,,
56,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,17,8,,,,
57,-,Xolly Mncwango,Ungukuphila,-,5,53,,,,
58,up,Joyous Celebration,Lona Baratang (Live),63,42,68,,,,
59,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),51,1,118,,,,
60,down,Travis Greene,You Waited (Extended Version) [Live],53,9,59,,,,
61,down,Whitney Houston & CeCe Winans,Count On Me,54,44,22,,,,
62,down,Lebo Sekgobela,Thato Ya Hao (Live),58,12,149,,,,
63,up,Marvin Sapp,Never Would Have Made It,64,32,30,,,,
64,down,Jenn Johnson,You’re Gonna Be OK,56,40,47,,,,
65,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],55,5,59,,,,
66,down,Cory Asbury,Reckless Love,57,25,50,,,,
67,down,Elevation Worship,Here as in Heaven (Live),59,41,39,,,,
68,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),61,6,74,,,,
69,down,Michael W. Smith,Let It Rain (Live),62,32,23,,,,
70,up,Hillsong Worship,So Will I (100 Billion X),84,33,30,,,,
71,down,Bethel Music & Jeremy Riddle,Be Enthroned (Live),66,54,23,,,,
72,down,Ntokozo Ngongoma,Izindlela Zakhe,25,1,17,,,,
73,-,Ayanda Ntanzi,Jesu Bomi,-,1,24,,,,
74,-,Ben Cyco,Asante,-,74,1,,,,
75,-,Hillsong Worship,King of Kings,-,32,12,,,,
76,down,CeCe Winans,Holy Forever (Single Version),52,33,6,,,,
77,-,Madangazela,Ziboshwa Wozani,-,77,1,,,,
78,-,Mahalia Buchanan,Holy (Most High),-,78,1,,,,
79,down,Casting Crowns,Who Am I,65,30,29,,,,
80,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],69,1,56,,,,
81,-,Sons Of Aaron,Bokang Modimo Wa Kganya,-,81,1,,,,
82,-,David TheKing,Pela Hao / Jehovah o Lefika,-,1,24,,,,
83,-,Jhayden,Oh Jésus,-,83,1,,,,
84,down,Seph Schlueter,Counting My Blessings,15,15,4,,,,
85,-,Elevation Worship,Trust in God (feat. Chris Brown),-,11,7,,,,
86,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],92,1,20,,,,
87,-,Smokey Mountain Gospel Singers,In the Garden,-,87,1,,,,
88,-,Dumi Mkokstad,Angimbonanga,-,2,13,,,,
89,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,3,17,,,,
90,-,Graham Kendrick,Thorns In the Straw,-,90,1,,,,
91,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,2,11,,,,
92,-,Lusanda Spiritual Group,Ubuhle,-,92,1,,,,
93,-,S.A.B.C. Choristers,Xihanyanomo,-,93,1,,,,
94,-,Jeremy Camp,These Days,-,94,1,,,,
95,-,Gospel Echoes Harvest Team,One Day at a Time (Instrumental),-,95,1,,,,
96,-,Austin French,God Is Good (All The Time),-,96,1,,,,
97,down,William McDowell,Withholding Nothing (Radio Version),67,52,19,,,,
98,down,Donnie McClurkin,Only You Are Holy (Live),73,43,17,,,,
99,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),97,65,11,,,,
100,-,Casting Crowns,Thrive,-,65,5,,,,
